f, omegaSens, omegaSW
1.26926, 0.374696, 7.67516e-25
1.27954, 0.390109, 7.43146e-25
1.2899, 0.406155, 7.19558e-25
1.30034, 0.422861, 6.96726e-25
1.31087, 0.440255, 6.74608e-25
1.32148, 0.458364, 6.53202e-25
1.33218, 0.477218, 6.32468e-25
1.34296, 0.496847, 6.12404e-25
1.35384, 0.517284, 5.92954e-25
1.3648, 0.538562, 5.74136e-25
1.37584, 0.560715, 5.55928e-25
1.38698, 0.583779, 5.38282e-25
1.39821, 0.607792, 5.21196e-25
1.40953, 0.632793, 5.04654e-25
1.42094, 0.658822, 4.88639e-25
1.43245, 0.685922, 4.73122e-25
1.44404, 0.714137, 4.58115e-25
1.45573, 0.743512, 4.43576e-25
1.46752, 0.774096, 4.29492e-25
1.4794, 0.805938, 4.15862e-25
1.49137, 0.839089, 4.0267e-25
1.50345, 0.873605, 3.89884e-25
1.51562, 0.90954, 3.77511e-25
1.52789, 0.946954, 3.6553e-25
1.54026, 0.985906, 3.53928e-25
1.55273, 1.02646, 3.42695e-25
1.5653, 1.06868, 3.31819e-25
1.57797, 1.11264, 3.2129e-25
1.59075, 1.15841, 3.11089e-25
1.60362, 1.20606, 3.01221e-25
1.61661, 1.25568, 2.91656e-25
1.62969, 1.30733, 2.82405e-25
1.64289, 1.36111, 2.73437e-25
1.65619, 1.41709, 2.64759e-25
1.6696, 1.47539, 2.56355e-25
1.68311, 1.53608, 2.48223e-25
1.69674, 1.59927, 2.40343e-25
1.71047, 1.66505, 2.32718e-25
1.72432, 1.73354, 2.25331e-25
1.73828, 1.80486, 2.18179e-25
1.75235, 1.8791, 2.11256e-25
1.76654, 1.9564, 2.0455e-25
1.78084, 2.03687, 1.98058e-25
1.79526, 2.12066, 1.91771e-25
1.80979, 2.2079, 1.85686e-25
1.82444, 2.29872, 1.79794e-25
1.83921, 2.39328, 1.74087e-25
1.8541, 2.49173, 1.68562e-25
1.86911, 2.59423, 1.63212e-25
1.88425, 2.70095, 1.5803e-25
1.8995, 2.81206, 1.53016e-25
1.91488, 2.92773, 1.48158e-25
1.93038, 3.04817, 1.43457e-25
1.94601, 3.17356, 1.38903e-25
1.96176, 3.30411, 1.34496e-25
1.97764, 3.44003, 1.30228e-25
1.99365, 3.58154, 1.26095e-25
2.00979, 3.72887, 1.22093e-25
2.02606, 3.88226, 1.18218e-25
2.04247, 4.04197, 1.14464e-25
2.059, 4.20824, 1.10833e-25
2.07567, 4.38135, 1.07315e-25
2.09248, 4.56159, 1.03908e-25
2.10942, 4.74923, 1.0061e-25
2.12649, 4.9446, 9.74181e-26
2.14371, 5.14801, 9.43255e-26
2.16106, 5.35978, 9.13326e-26
2.17856, 5.58027, 8.84332e-26
2.19619, 5.80982, 8.56276e-26
2.21397, 6.04882, 8.29099e-26
2.2319, 6.29765, 8.02776e-26
2.24997, 6.55671, 7.77296e-26
2.26818, 6.82644, 7.52633e-26
2.28654, 7.10726, 7.2875e-26
2.30506, 7.39963, 7.0561e-26
2.32372, 7.70403, 6.83217e-26
2.34253, 8.02095, 6.61535e-26
2.36149, 8.35091, 6.40544e-26
2.38061, 8.69444, 6.20213e-26
2.39988, 9.05211, 6.00531e-26
2.41931, 9.42449, 5.8147e-26
2.4389, 9.81219, 5.63012e-26
2.45864, 10.2158, 5.45147e-26
2.47855, 10.6361, 5.27841e-26
2.49861, 11.0736, 5.11093e-26
2.51884, 11.5292, 4.9487e-26
2.53923, 12.0034, 4.79166e-26
2.55979, 12.4972, 4.63956e-26
2.58051, 13.0113, 4.49233e-26
2.6014, 13.5466, 4.34976e-26
2.62246, 14.1039, 4.21171e-26
2.64369, 14.6841, 4.07804e-26
2.6651, 15.2881, 3.94857e-26
2.68667, 15.9171, 3.82328e-26
2.70842, 16.5719, 3.70194e-26
2.73035, 17.2536, 3.58444e-26
2.75245, 17.9634, 3.47069e-26
2.77474, 18.7023, 3.36051e-26
2.7972, 19.4717, 3.25387e-26
2.81984, 20.2727, 3.15062e-26
2.84267, 21.1067, 3.05062e-26
2.86569, 21.975, 2.95377e-26
2.88889, 22.879, 2.86003e-26
2.91227, 23.8202, 2.76928e-26
2.93585, 24.8001, 2.68138e-26
2.95962, 25.8203, 2.59627e-26
2.98358, 26.8825, 2.51387e-26
3.00773, 27.9884, 2.4341e-26
3.03208, 29.1398, 2.35685e-26
3.05663, 30.3385, 2.28204e-26
3.08137, 31.5866, 2.20963e-26
3.10632, 32.886, 2.13949e-26
3.13147, 34.2389, 2.07158e-26
3.15682, 35.6474, 2.00583e-26
3.18238, 37.1138, 1.94217e-26
3.20814, 38.6406, 1.88053e-26
3.23411, 40.2302, 1.82085e-26
3.26029, 41.8852, 1.76307e-26
3.28669, 43.6083, 1.7071e-26
3.3133, 45.4023, 1.65292e-26
3.34012, 47.27, 1.60046e-26
3.36716, 49.2146, 1.54967e-26
3.39442, 51.2392, 1.50049e-26
3.4219, 53.3471, 1.45286e-26
3.4496, 55.5417, 1.40676e-26
3.47753, 57.8266, 1.36211e-26
3.50568, 60.2055, 1.31888e-26
3.53406, 62.6823, 1.27702e-26
3.56267, 65.2609, 1.23649e-26
3.59151, 67.9456, 1.19725e-26
3.62059, 70.7408, 1.15925e-26
3.6499, 73.6509, 1.12246e-26
3.67945, 76.6808, 1.08683e-26
3.70924, 79.8353, 1.05234e-26
3.73927, 83.1196, 1.01894e-26
3.76954, 86.539, 9.866e-27
3.80006, 90.0991, 9.55285e-27
3.83082, 93.8056, 9.2497e-27
3.86183, 97.6647, 8.95616e-27
3.8931, 101.682, 8.67186e-27
3.92461, 105.865, 8.3967e-27
3.95639, 110.221, 8.13014e-27
3.98842, 114.755, 7.87211e-27
4.0207, 119.476, 7.62233e-27
4.05325, 124.391, 7.38042e-27
4.08607, 129.508, 7.14614e-27
4.11915, 134.836, 6.91933e-27
4.1525, 140.383, 6.69971e-27
4.18611, 146.158, 6.48712e-27
4.22, 152.171, 6.28123e-27
4.25417, 158.431, 6.08184e-27
4.28861, 164.948, 5.88882e-27
4.32333, 171.734, 5.70192e-27
4.35833, 178.799, 5.52096e-27
4.39361, 186.154, 5.34575e-27
4.42918, 193.813, 5.17609e-27
4.46504, 201.786, 5.0118e-27
4.50118, 210.087, 4.85276e-27
4.53762, 218.73, 4.69875e-27
4.57436, 227.728, 4.5496e-27
4.61139, 237.096, 4.40522e-27
4.64872, 246.85, 4.26541e-27
4.68636, 257.005, 4.13002e-27
4.7243, 267.578, 3.99894e-27
4.76254, 278.586, 3.87204e-27
4.8011, 290.046, 3.74914e-27
4.83997, 301.978, 3.63015e-27
4.87915, 314.401, 3.51494e-27
4.91865, 327.335, 3.40339e-27
4.95847, 340.802, 3.29537e-27
4.99861, 354.822, 3.19079e-27
5.03908, 369.419, 3.08951e-27
5.07987, 384.616, 2.99147e-27
5.121, 400.439, 2.89651e-27
5.16246, 416.912, 2.80458e-27
5.20425, 434.063, 2.71558e-27
5.24638, 451.92, 2.6294e-27
5.28886, 470.512, 2.54593e-27
5.33167, 489.868, 2.46514e-27
5.37484, 510.02, 2.38689e-27
5.41835, 531.002, 2.31114e-27
5.46221, 552.847, 2.2378e-27
5.50643, 575.59, 2.16678e-27
5.55101, 599.269, 2.09801e-27
5.59595, 623.922, 2.03142e-27
5.64125, 649.59, 1.96695e-27
5.68692, 676.313, 1.90452e-27
5.73296, 704.136, 1.84408e-27
5.77938, 733.103, 1.78554e-27
5.82616, 763.262, 1.72888e-27
5.87333, 794.662, 1.67401e-27
5.92088, 827.353, 1.62088e-27
5.96881, 861.389, 1.56944e-27
6.01713, 896.826, 1.51963e-27
6.06585, 933.72, 1.47139e-27
6.11495, 972.133, 1.4247e-27
6.16446, 1012.12, 1.37948e-27
6.21436, 1053.76, 1.3357e-27
6.26467, 1097.11, 1.29331e-27
6.31539, 1142.25, 1.25226e-27
6.36652, 1189.24, 1.21251e-27
6.41806, 1238.16, 1.17403e-27
6.47002, 1289.1, 1.13677e-27
6.5224, 1342.13, 1.10069e-27
6.5752, 1397.34, 1.06576e-27
6.62843, 1454.83, 1.03193e-27
6.68209, 1514.68, 9.99185e-28
6.73619, 1576.99, 9.6747e-28
6.79072, 1641.87, 9.36767e-28
6.8457, 1709.41, 9.07034e-28
6.90112, 1779.73, 8.78247e-28
6.95699, 1852.95, 8.50373e-28
7.01331, 1929.18, 8.23385e-28
7.07009, 2008.54, 7.97251e-28
7.12732, 2091.17, 7.71951e-28
7.18502, 2177.2, 7.47452e-28
7.24319, 2266.77, 7.23728e-28
7.30183, 2360.02, 7.00758e-28
7.36094, 2457.11, 6.78519e-28
7.42053, 2558.19, 6.56985e-28
7.48061, 2663.43, 6.36132e-28
7.54117, 2773, 6.15942e-28
7.60222, 2887.08, 5.96394e-28
7.66377, 3005.85, 5.77464e-28
7.72581, 3129.51, 5.59138e-28
7.78835, 3258.26, 5.41394e-28
7.85141, 3392.3, 5.24209e-28
7.91497, 3531.85, 5.07572e-28
7.97905, 3677.15, 4.91462e-28
8.04364, 3828.42, 4.75866e-28
8.10876, 3985.92, 4.60763e-28
8.17441, 4149.9, 4.46138e-28
8.24058, 4320.62, 4.3198e-28
8.3073, 4498.37, 4.18269e-28
8.37455, 4683.42, 4.04995e-28
8.44235, 4876.1, 3.9214e-28
8.51069, 5076.69, 3.79696e-28
8.57959, 5285.54, 3.67645e-28
8.64905, 5502.98, 3.55977e-28
8.71907, 5729.37, 3.44679e-28
8.78966, 5965.07, 3.33739e-28
8.86082, 6210.47, 3.23146e-28
8.93255, 6465.96, 3.12891e-28
9.00487, 6731.96, 3.0296e-28
9.07777, 7008.91, 2.93345e-28
9.15126, 7297.25, 2.84035e-28
9.22534, 7597.45, 2.75021e-28
9.30003, 7910, 2.66292e-28
9.37532, 8235.41, 2.5784e-28
9.45122, 8574.21, 2.49657e-28
9.52773, 8926.94, 2.41734e-28
9.60486, 9294.19, 2.34062e-28
9.68262, 9676.54, 2.26633e-28
9.76101, 10074.6, 2.1944e-28
9.84003, 10489.1, 2.12476e-28
9.91969, 10920.6, 2.05732e-28
10, 11369.9, 1.99203e-28
