f, omegaSens, omegaSW
1.26926, 0.374696, 7.8224e-28
1.27954, 0.390109, 7.57402e-28
1.2899, 0.406155, 7.33361e-28
1.30034, 0.422861, 7.10092e-28
1.31087, 0.440255, 6.87549e-28
1.32148, 0.458364, 6.65733e-28
1.33218, 0.477218, 6.446e-28
1.34296, 0.496847, 6.24151e-28
1.35384, 0.517284, 6.04328e-28
1.3648, 0.538562, 5.85149e-28
1.37584, 0.560715, 5.66592e-28
1.38698, 0.583779, 5.48607e-28
1.39821, 0.607792, 5.31193e-28
1.40953, 0.632793, 5.14334e-28
1.42094, 0.658822, 4.98011e-28
1.43245, 0.685922, 4.82197e-28
1.44404, 0.714137, 4.66902e-28
1.45573, 0.743512, 4.52084e-28
1.46752, 0.774096, 4.3773e-28
1.4794, 0.805938, 4.23838e-28
1.49137, 0.839089, 4.10394e-28
1.50345, 0.873605, 3.97362e-28
1.51562, 0.90954, 3.84752e-28
1.52789, 0.946954, 3.72541e-28
1.54026, 0.985906, 3.60717e-28
1.55273, 1.02646, 3.49268e-28
1.5653, 1.06868, 3.38183e-28
1.57797, 1.11264, 3.27452e-28
1.59075, 1.15841, 3.17055e-28
1.60362, 1.20606, 3.06999e-28
1.61661, 1.25568, 2.9725e-28
1.62969, 1.30733, 2.87821e-28
1.64289, 1.36111, 2.78682e-28
1.65619, 1.41709, 2.69837e-28
1.6696, 1.47539, 2.61272e-28
1.68311, 1.53608, 2.52984e-28
1.69674, 1.59927, 2.44952e-28
1.71047, 1.66505, 2.37181e-28
1.72432, 1.73354, 2.29652e-28
1.73828, 1.80486, 2.22363e-28
1.75235, 1.8791, 2.15307e-28
1.76654, 1.9564, 2.08472e-28
1.78084, 2.03687, 2.01857e-28
1.79526, 2.12066, 1.95449e-28
1.80979, 2.2079, 1.89247e-28
1.82444, 2.29872, 1.83242e-28
1.83921, 2.39328, 1.77426e-28
1.8541, 2.49173, 1.71795e-28
1.86911, 2.59423, 1.66342e-28
1.88425, 2.70095, 1.6106e-28
1.8995, 2.81206, 1.5595e-28
1.91488, 2.92773, 1.51e-28
1.93038, 3.04817, 1.46208e-28
1.94601, 3.17356, 1.41567e-28
1.96176, 3.30411, 1.37075e-28
1.97764, 3.44003, 1.32725e-28
1.99365, 3.58154, 1.28513e-28
2.00979, 3.72887, 1.24434e-28
2.02606, 3.88226, 1.20485e-28
2.04247, 4.04197, 1.16659e-28
2.059, 4.20824, 1.12958e-28
2.07567, 4.38135, 1.09373e-28
2.09248, 4.56159, 1.059e-28
2.10942, 4.74923, 1.02539e-28
2.12649, 4.9446, 9.92862e-29
2.14371, 5.14801, 9.61343e-29
2.16106, 5.35978, 9.3084e-29
2.17856, 5.58027, 9.0129e-29
2.19619, 5.80982, 8.72696e-29
2.21397, 6.04882, 8.44998e-29
2.2319, 6.29765, 8.1817e-29
2.24997, 6.55671, 7.92201e-29
2.26818, 6.82644, 7.67065e-29
2.28654, 7.10726, 7.42724e-29
2.30506, 7.39963, 7.1914e-29
2.32372, 7.70403, 6.96317e-29
2.34253, 8.02095, 6.7422e-29
2.36149, 8.35091, 6.52827e-29
2.38061, 8.69444, 6.32105e-29
2.39988, 9.05211, 6.12046e-29
2.41931, 9.42449, 5.9262e-29
2.4389, 9.81219, 5.73808e-29
2.45864, 10.2158, 5.55601e-29
2.47855, 10.6361, 5.37962e-29
2.49861, 11.0736, 5.20893e-29
2.51884, 11.5292, 5.04359e-29
2.53923, 12.0034, 4.88354e-29
2.55979, 12.4972, 4.72852e-29
2.58051, 13.0113, 4.57847e-29
2.6014, 13.5466, 4.43317e-29
2.62246, 14.1039, 4.29247e-29
2.64369, 14.6841, 4.15624e-29
2.6651, 15.2881, 4.02428e-29
2.68667, 15.9171, 3.89659e-29
2.70842, 16.5719, 3.77293e-29
2.73035, 17.2536, 3.65316e-29
2.75245, 17.9634, 3.53724e-29
2.77474, 18.7023, 3.42494e-29
2.7972, 19.4717, 3.31626e-29
2.81984, 20.2727, 3.21103e-29
2.84267, 21.1067, 3.10911e-29
2.86569, 21.975, 3.01041e-29
2.88889, 22.879, 2.91487e-29
2.91227, 23.8202, 2.82238e-29
2.93585, 24.8001, 2.7328e-29
2.95962, 25.8203, 2.64605e-29
2.98358, 26.8825, 2.56207e-29
3.00773, 27.9884, 2.48077e-29
3.03208, 29.1398, 2.40204e-29
3.05663, 30.3385, 2.32579e-29
3.08137, 31.5866, 2.25199e-29
3.10632, 32.886, 2.18051e-29
3.13147, 34.2389, 2.1113e-29
3.15682, 35.6474, 2.04429e-29
3.18238, 37.1138, 1.9794e-29
3.20814, 38.6406, 1.91659e-29
3.23411, 40.2302, 1.85577e-29
3.26029, 41.8852, 1.79687e-29
3.28669, 43.6083, 1.73983e-29
3.3133, 45.4023, 1.68461e-29
3.34012, 47.27, 1.63115e-29
3.36716, 49.2146, 1.57938e-29
3.39442, 51.2392, 1.52926e-29
3.4219, 53.3471, 1.48072e-29
3.4496, 55.5417, 1.43373e-29
3.47753, 57.8266, 1.38822e-29
3.50568, 60.2055, 1.34417e-29
3.53406, 62.6823, 1.30151e-29
3.56267, 65.2609, 1.2602e-29
3.59151, 67.9456, 1.22021e-29
3.62059, 70.7408, 1.18148e-29
3.6499, 73.6509, 1.14398e-29
3.67945, 76.6808, 1.10767e-29
3.70924, 79.8353, 1.07251e-29
3.73927, 83.1196, 1.03847e-29
3.76954, 86.539, 1.00552e-29
3.80006, 90.0991, 9.736e-30
3.83082, 93.8056, 9.42705e-30
3.86183, 97.6647, 9.12788e-30
3.8931, 101.682, 8.83813e-30
3.92461, 105.865, 8.55769e-30
3.95639, 110.221, 8.28602e-30
3.98842, 114.755, 8.02304e-30
4.0207, 119.476, 7.76848e-30
4.05325, 124.391, 7.52193e-30
4.08607, 129.508, 7.28315e-30
4.11915, 134.836, 7.052e-30
4.1525, 140.383, 6.82817e-30
4.18611, 146.158, 6.6115e-30
4.22, 152.171, 6.40166e-30
4.25417, 158.431, 6.19845e-30
4.28861, 164.948, 6.00173e-30
4.32333, 171.734, 5.81124e-30
4.35833, 178.799, 5.62681e-30
4.39361, 186.154, 5.44824e-30
4.42918, 193.813, 5.27533e-30
4.46504, 201.786, 5.10789e-30
4.50118, 210.087, 4.94581e-30
4.53762, 218.73, 4.78884e-30
4.57436, 227.728, 4.63683e-30
4.61139, 237.096, 4.48968e-30
4.64872, 246.85, 4.34719e-30
4.68636, 257.005, 4.2092e-30
4.7243, 267.578, 4.07561e-30
4.76254, 278.586, 3.94628e-30
4.8011, 290.046, 3.82102e-30
4.83997, 301.978, 3.69975e-30
4.87915, 314.401, 3.58233e-30
4.91865, 327.335, 3.46864e-30
4.95847, 340.802, 3.35855e-30
4.99861, 354.822, 3.25196e-30
5.03908, 369.419, 3.14875e-30
5.07987, 384.616, 3.04882e-30
5.121, 400.439, 2.95205e-30
5.16246, 416.912, 2.85835e-30
5.20425, 434.063, 2.76764e-30
5.24638, 451.92, 2.67981e-30
5.28886, 470.512, 2.59474e-30
5.33167, 489.868, 2.5124e-30
5.37484, 510.02, 2.43265e-30
5.41835, 531.002, 2.35545e-30
5.46221, 552.847, 2.2807e-30
5.50643, 575.59, 2.20832e-30
5.55101, 599.269, 2.13823e-30
5.59595, 623.922, 2.07037e-30
5.64125, 649.59, 2.00466e-30
5.68692, 676.313, 1.94104e-30
5.73296, 704.136, 1.87943e-30
5.77938, 733.103, 1.81977e-30
5.82616, 763.262, 1.76203e-30
5.87333, 794.662, 1.7061e-30
5.92088, 827.353, 1.65195e-30
5.96881, 861.389, 1.59953e-30
6.01713, 896.826, 1.54876e-30
6.06585, 933.72, 1.4996e-30
6.11495, 972.133, 1.45201e-30
6.16446, 1012.12, 1.40593e-30
6.21436, 1053.76, 1.36131e-30
6.26467, 1097.11, 1.3181e-30
6.31539, 1142.25, 1.27627e-30
6.36652, 1189.24, 1.23576e-30
6.41806, 1238.16, 1.19654e-30
6.47002, 1289.1, 1.15856e-30
6.5224, 1342.13, 1.12179e-30
6.5752, 1397.34, 1.08619e-30
6.62843, 1454.83, 1.05172e-30
6.68209, 1514.68, 1.01834e-30
6.73619, 1576.99, 9.86019e-31
6.79072, 1641.87, 9.54727e-31
6.8457, 1709.41, 9.24424e-31
6.90112, 1779.73, 8.95085e-31
6.95699, 1852.95, 8.66677e-31
7.01331, 1929.18, 8.39171e-31
7.07009, 2008.54, 8.12536e-31
7.12732, 2091.17, 7.86752e-31
7.18502, 2177.2, 7.61782e-31
7.24319, 2266.77, 7.37604e-31
7.30183, 2360.02, 7.14193e-31
7.36094, 2457.11, 6.91528e-31
7.42053, 2558.19, 6.69581e-31
7.48061, 2663.43, 6.48328e-31
7.54117, 2773, 6.27751e-31
7.60222, 2887.08, 6.07828e-31
7.66377, 3005.85, 5.88536e-31
7.72581, 3129.51, 5.69858e-31
7.78835, 3258.26, 5.51773e-31
7.85141, 3392.3, 5.34259e-31
7.91497, 3531.85, 5.17304e-31
7.97905, 3677.15, 5.00885e-31
8.04364, 3828.42, 4.84989e-31
8.10876, 3985.92, 4.69596e-31
8.17441, 4149.9, 4.54692e-31
8.24058, 4320.62, 4.40262e-31
8.3073, 4498.37, 4.26288e-31
8.37455, 4683.42, 4.12759e-31
8.44235, 4876.1, 3.99659e-31
8.51069, 5076.69, 3.86976e-31
8.57959, 5285.54, 3.74694e-31
8.64905, 5502.98, 3.62801e-31
8.71907, 5729.37, 3.51287e-31
8.78966, 5965.07, 3.40137e-31
8.86082, 6210.47, 3.29342e-31
8.93255, 6465.96, 3.1889e-31
9.00487, 6731.96, 3.08768e-31
9.07777, 7008.91, 2.98969e-31
9.15126, 7297.25, 2.8948e-31
9.22534, 7597.45, 2.80294e-31
9.30003, 7910, 2.71397e-31
9.37532, 8235.41, 2.62784e-31
9.45122, 8574.21, 2.54443e-31
9.52773, 8926.94, 2.46368e-31
9.60486, 9294.19, 2.38549e-31
9.68262, 9676.54, 2.30978e-31
9.76101, 10074.6, 2.23647e-31
9.84003, 10489.1, 2.16549e-31
9.91969, 10920.6, 2.09677e-31
10, 11369.9, 2.03022e-31
