f, omegaSens, omegaSW
1.26926, 0.374696, 9.73047e-27
1.27954, 0.390109, 9.42152e-27
1.2899, 0.406155, 9.12247e-27
1.30034, 0.422861, 8.83301e-27
1.31087, 0.440255, 8.5526e-27
1.32148, 0.458364, 8.28122e-27
1.33218, 0.477218, 8.01835e-27
1.34296, 0.496847, 7.76398e-27
1.35384, 0.517284, 7.51739e-27
1.3648, 0.538562, 7.27881e-27
1.37584, 0.560715, 7.04798e-27
1.38698, 0.583779, 6.82426e-27
1.39821, 0.607792, 6.60765e-27
1.40953, 0.632793, 6.39793e-27
1.42094, 0.658822, 6.19489e-27
1.43245, 0.685922, 5.99817e-27
1.44404, 0.714137, 5.80791e-27
1.45573, 0.743512, 5.62358e-27
1.46752, 0.774096, 5.44503e-27
1.4794, 0.805938, 5.27223e-27
1.49137, 0.839089, 5.10499e-27
1.50345, 0.873605, 4.94289e-27
1.51562, 0.90954, 4.78603e-27
1.52789, 0.946954, 4.63413e-27
1.54026, 0.985906, 4.48705e-27
1.55273, 1.02646, 4.34463e-27
1.5653, 1.06868, 4.20675e-27
1.57797, 1.11264, 4.07326e-27
1.59075, 1.15841, 3.94393e-27
1.60362, 1.20606, 3.81883e-27
1.61661, 1.25568, 3.69756e-27
1.62969, 1.30733, 3.58028e-27
1.64289, 1.36111, 3.46659e-27
1.65619, 1.41709, 3.35657e-27
1.6696, 1.47539, 3.25003e-27
1.68311, 1.53608, 3.14693e-27
1.69674, 1.59927, 3.04702e-27
1.71047, 1.66505, 2.95036e-27
1.72432, 1.73354, 2.8567e-27
1.73828, 1.80486, 2.76604e-27
1.75235, 1.8791, 2.67826e-27
1.76654, 1.9564, 2.59324e-27
1.78084, 2.03687, 2.51094e-27
1.79526, 2.12066, 2.43124e-27
1.80979, 2.2079, 2.3541e-27
1.82444, 2.29872, 2.27939e-27
1.83921, 2.39328, 2.20705e-27
1.8541, 2.49173, 2.137e-27
1.86911, 2.59423, 2.06918e-27
1.88425, 2.70095, 2.00347e-27
1.8995, 2.81206, 1.9399e-27
1.91488, 2.92773, 1.87832e-27
1.93038, 3.04817, 1.81872e-27
1.94601, 3.17356, 1.76099e-27
1.96176, 3.30411, 1.70511e-27
1.97764, 3.44003, 1.651e-27
1.99365, 3.58154, 1.5986e-27
2.00979, 3.72887, 1.54787e-27
2.02606, 3.88226, 1.49874e-27
2.04247, 4.04197, 1.45116e-27
2.059, 4.20824, 1.40511e-27
2.07567, 4.38135, 1.36052e-27
2.09248, 4.56159, 1.31732e-27
2.10942, 4.74923, 1.27551e-27
2.12649, 4.9446, 1.23505e-27
2.14371, 5.14801, 1.19584e-27
2.16106, 5.35978, 1.1579e-27
2.17856, 5.58027, 1.12114e-27
2.19619, 5.80982, 1.08557e-27
2.21397, 6.04882, 1.05111e-27
2.2319, 6.29765, 1.01774e-27
2.24997, 6.55671, 9.85439e-28
2.26818, 6.82644, 9.54172e-28
2.28654, 7.10726, 9.23893e-28
2.30506, 7.39963, 8.94557e-28
2.32372, 7.70403, 8.66167e-28
2.34253, 8.02095, 8.3868e-28
2.36149, 8.35091, 8.12068e-28
2.38061, 8.69444, 7.86292e-28
2.39988, 9.05211, 7.6134e-28
2.41931, 9.42449, 7.37175e-28
2.4389, 9.81219, 7.13774e-28
2.45864, 10.2158, 6.91126e-28
2.47855, 10.6361, 6.69185e-28
2.49861, 11.0736, 6.47952e-28
2.51884, 11.5292, 6.27386e-28
2.53923, 12.0034, 6.07475e-28
2.55979, 12.4972, 5.88193e-28
2.58051, 13.0113, 5.69528e-28
2.6014, 13.5466, 5.51453e-28
2.62246, 14.1039, 5.33951e-28
2.64369, 14.6841, 5.17005e-28
2.6651, 15.2881, 5.00591e-28
2.68667, 15.9171, 4.84707e-28
2.70842, 16.5719, 4.69324e-28
2.73035, 17.2536, 4.54427e-28
2.75245, 17.9634, 4.40007e-28
2.77474, 18.7023, 4.26037e-28
2.7972, 19.4717, 4.12518e-28
2.81984, 20.2727, 3.99429e-28
2.84267, 21.1067, 3.86751e-28
2.86569, 21.975, 3.74473e-28
2.88889, 22.879, 3.62588e-28
2.91227, 23.8202, 3.51083e-28
2.93585, 24.8001, 3.39939e-28
2.95962, 25.8203, 3.29149e-28
2.98358, 26.8825, 3.18703e-28
3.00773, 27.9884, 3.0859e-28
3.03208, 29.1398, 2.98796e-28
3.05663, 30.3385, 2.89311e-28
3.08137, 31.5866, 2.80131e-28
3.10632, 32.886, 2.71239e-28
3.13147, 34.2389, 2.6263e-28
3.15682, 35.6474, 2.54295e-28
3.18238, 37.1138, 2.46223e-28
3.20814, 38.6406, 2.3841e-28
3.23411, 40.2302, 2.30844e-28
3.26029, 41.8852, 2.23518e-28
3.28669, 43.6083, 2.16422e-28
3.3133, 45.4023, 2.09553e-28
3.34012, 47.27, 2.02903e-28
3.36716, 49.2146, 1.96464e-28
3.39442, 51.2392, 1.90228e-28
3.4219, 53.3471, 1.84191e-28
3.4496, 55.5417, 1.78345e-28
3.47753, 57.8266, 1.72685e-28
3.50568, 60.2055, 1.67204e-28
3.53406, 62.6823, 1.61898e-28
3.56267, 65.2609, 1.5676e-28
3.59151, 67.9456, 1.51785e-28
3.62059, 70.7408, 1.46967e-28
3.6499, 73.6509, 1.42303e-28
3.67945, 76.6808, 1.37786e-28
3.70924, 79.8353, 1.33413e-28
3.73927, 83.1196, 1.29178e-28
3.76954, 86.539, 1.25079e-28
3.80006, 90.0991, 1.21109e-28
3.83082, 93.8056, 1.17265e-28
3.86183, 97.6647, 1.13544e-28
3.8931, 101.682, 1.0994e-28
3.92461, 105.865, 1.06451e-28
3.95639, 110.221, 1.03072e-28
3.98842, 114.755, 9.98007e-29
4.0207, 119.476, 9.66341e-29
4.05325, 124.391, 9.35672e-29
4.08607, 129.508, 9.0597e-29
4.11915, 134.836, 8.77216e-29
4.1525, 140.383, 8.49373e-29
4.18611, 146.158, 8.22422e-29
4.22, 152.171, 7.96319e-29
4.25417, 158.431, 7.71041e-29
4.28861, 164.948, 7.4657e-29
4.32333, 171.734, 7.22875e-29
4.35833, 178.799, 6.99933e-29
4.39361, 186.154, 6.77721e-29
4.42918, 193.813, 6.56211e-29
4.46504, 201.786, 6.35383e-29
4.50118, 210.087, 6.15222e-29
4.53762, 218.73, 5.95696e-29
4.57436, 227.728, 5.76787e-29
4.61139, 237.096, 5.58483e-29
4.64872, 246.85, 5.40759e-29
4.68636, 257.005, 5.23594e-29
4.7243, 267.578, 5.06976e-29
4.76254, 278.586, 4.90888e-29
4.8011, 290.046, 4.75307e-29
4.83997, 301.978, 4.60221e-29
4.87915, 314.401, 4.45616e-29
4.91865, 327.335, 4.31473e-29
4.95847, 340.802, 4.17779e-29
4.99861, 354.822, 4.0452e-29
5.03908, 369.419, 3.91681e-29
5.07987, 384.616, 3.79251e-29
5.121, 400.439, 3.67213e-29
5.16246, 416.912, 3.55558e-29
5.20425, 434.063, 3.44274e-29
5.24638, 451.92, 3.33348e-29
5.28886, 470.512, 3.22767e-29
5.33167, 489.868, 3.12524e-29
5.37484, 510.02, 3.02604e-29
5.41835, 531.002, 2.93001e-29
5.46221, 552.847, 2.83703e-29
5.50643, 575.59, 2.74699e-29
5.55101, 599.269, 2.6598e-29
5.59595, 623.922, 2.57538e-29
5.64125, 649.59, 2.49365e-29
5.68692, 676.313, 2.41451e-29
5.73296, 704.136, 2.33788e-29
5.77938, 733.103, 2.26366e-29
5.82616, 763.262, 2.19183e-29
5.87333, 794.662, 2.12226e-29
5.92088, 827.353, 2.05491e-29
5.96881, 861.389, 1.98969e-29
6.01713, 896.826, 1.92655e-29
6.06585, 933.72, 1.86539e-29
6.11495, 972.133, 1.8062e-29
6.16446, 1012.12, 1.74887e-29
6.21436, 1053.76, 1.69337e-29
6.26467, 1097.11, 1.63962e-29
6.31539, 1142.25, 1.58758e-29
6.36652, 1189.24, 1.53719e-29
6.41806, 1238.16, 1.48841e-29
6.47002, 1289.1, 1.44117e-29
6.5224, 1342.13, 1.39543e-29
6.5752, 1397.34, 1.35114e-29
6.62843, 1454.83, 1.30826e-29
6.68209, 1514.68, 1.26674e-29
6.73619, 1576.99, 1.22653e-29
6.79072, 1641.87, 1.18761e-29
6.8457, 1709.41, 1.14991e-29
6.90112, 1779.73, 1.11342e-29
6.95699, 1852.95, 1.07808e-29
7.01331, 1929.18, 1.04387e-29
7.07009, 2008.54, 1.01073e-29
7.12732, 2091.17, 9.7866e-30
7.18502, 2177.2, 9.476e-30
7.24319, 2266.77, 9.17524e-30
7.30183, 2360.02, 8.88403e-30
7.36094, 2457.11, 8.60209e-30
7.42053, 2558.19, 8.32909e-30
7.48061, 2663.43, 8.06471e-30
7.54117, 2773, 7.80876e-30
7.60222, 2887.08, 7.56093e-30
7.66377, 3005.85, 7.32095e-30
7.72581, 3129.51, 7.08861e-30
7.78835, 3258.26, 6.86365e-30
7.85141, 3392.3, 6.64579e-30
7.91497, 3531.85, 6.43487e-30
7.97905, 3677.15, 6.23064e-30
8.04364, 3828.42, 6.03291e-30
8.10876, 3985.92, 5.84143e-30
8.17441, 4149.9, 5.65603e-30
8.24058, 4320.62, 5.47654e-30
8.3073, 4498.37, 5.30271e-30
8.37455, 4683.42, 5.13442e-30
8.44235, 4876.1, 4.97146e-30
8.51069, 5076.69, 4.81369e-30
8.57959, 5285.54, 4.66091e-30
8.64905, 5502.98, 4.51298e-30
8.71907, 5729.37, 4.36975e-30
8.78966, 5965.07, 4.23106e-30
8.86082, 6210.47, 4.09677e-30
8.93255, 6465.96, 3.96675e-30
9.00487, 6731.96, 3.84085e-30
9.07777, 7008.91, 3.71895e-30
9.15126, 7297.25, 3.60092e-30
9.22534, 7597.45, 3.48664e-30
9.30003, 7910, 3.37598e-30
9.37532, 8235.41, 3.26883e-30
9.45122, 8574.21, 3.16509e-30
9.52773, 8926.94, 3.06464e-30
9.60486, 9294.19, 2.96738e-30
9.68262, 9676.54, 2.8732e-30
9.76101, 10074.6, 2.78201e-30
9.84003, 10489.1, 2.69371e-30
9.91969, 10920.6, 2.60822e-30
10, 11369.9, 2.52544e-30
