f, omegaSens, omegaSW
1.26926, 0.374696, 1.59731e-33
1.27954, 0.390109, 1.54661e-33
1.2899, 0.406155, 1.49754e-33
1.30034, 0.422861, 1.45004e-33
1.31087, 0.440255, 1.40402e-33
1.32148, 0.458364, 1.35949e-33
1.33218, 0.477218, 1.31635e-33
1.34296, 0.496847, 1.27461e-33
1.35384, 0.517284, 1.23414e-33
1.3648, 0.538562, 1.19498e-33
1.37584, 0.560715, 1.1571e-33
1.38698, 0.583779, 1.12038e-33
1.39821, 0.607792, 1.08483e-33
1.40953, 0.632793, 1.05041e-33
1.42094, 0.658822, 1.01709e-33
1.43245, 0.685922, 9.84799e-34
1.44404, 0.714137, 9.53571e-34
1.45573, 0.743512, 9.23317e-34
1.46752, 0.774096, 8.94009e-34
1.4794, 0.805938, 8.65645e-34
1.49137, 0.839089, 8.38195e-34
1.50345, 0.873605, 8.11586e-34
1.51562, 0.90954, 7.85838e-34
1.52789, 0.946954, 7.60904e-34
1.54026, 0.985906, 7.3676e-34
1.55273, 1.02646, 7.13382e-34
1.5653, 1.06868, 6.90747e-34
1.57797, 1.11264, 6.68834e-34
1.59075, 1.15841, 6.47603e-34
1.60362, 1.20606, 6.27068e-34
1.61661, 1.25568, 6.07159e-34
1.62969, 1.30733, 5.87905e-34
1.64289, 1.36111, 5.69241e-34
1.65619, 1.41709, 5.5118e-34
1.6696, 1.47539, 5.33688e-34
1.68311, 1.53608, 5.16762e-34
1.69674, 1.59927, 5.0036e-34
1.71047, 1.66505, 4.8449e-34
1.72432, 1.73354, 4.69114e-34
1.73828, 1.80486, 4.54228e-34
1.75235, 1.8791, 4.39817e-34
1.76654, 1.9564, 4.25858e-34
1.78084, 2.03687, 4.12346e-34
1.79526, 2.12066, 3.99259e-34
1.80979, 2.2079, 3.86593e-34
1.82444, 2.29872, 3.74327e-34
1.83921, 2.39328, 3.62449e-34
1.8541, 2.49173, 3.50948e-34
1.86911, 2.59423, 3.39811e-34
1.88425, 2.70095, 3.29023e-34
1.8995, 2.81206, 3.18585e-34
1.91488, 2.92773, 3.08474e-34
1.93038, 3.04817, 2.98687e-34
1.94601, 3.17356, 2.89207e-34
1.96176, 3.30411, 2.80033e-34
1.97764, 3.44003, 2.71147e-34
1.99365, 3.58154, 2.62543e-34
2.00979, 3.72887, 2.54212e-34
2.02606, 3.88226, 2.46145e-34
2.04247, 4.04197, 2.38331e-34
2.059, 4.20824, 2.3077e-34
2.07567, 4.38135, 2.23447e-34
2.09248, 4.56159, 2.16354e-34
2.10942, 4.74923, 2.09488e-34
2.12649, 4.9446, 2.02843e-34
2.14371, 5.14801, 1.96405e-34
2.16106, 5.35978, 1.90174e-34
2.17856, 5.58027, 1.84137e-34
2.19619, 5.80982, 1.78296e-34
2.21397, 6.04882, 1.72638e-34
2.2319, 6.29765, 1.67158e-34
2.24997, 6.55671, 1.61853e-34
2.26818, 6.82644, 1.56718e-34
2.28654, 7.10726, 1.51745e-34
2.30506, 7.39963, 1.46927e-34
2.32372, 7.70403, 1.42265e-34
2.34253, 8.02095, 1.37751e-34
2.36149, 8.35091, 1.33381e-34
2.38061, 8.69444, 1.29147e-34
2.39988, 9.05211, 1.25049e-34
2.41931, 9.42449, 1.21081e-34
2.4389, 9.81219, 1.17238e-34
2.45864, 10.2158, 1.13518e-34
2.47855, 10.6361, 1.09915e-34
2.49861, 11.0736, 1.06427e-34
2.51884, 11.5292, 1.0305e-34
2.53923, 12.0034, 9.97797e-35
2.55979, 12.4972, 9.66127e-35
2.58051, 13.0113, 9.35472e-35
2.6014, 13.5466, 9.05787e-35
2.62246, 14.1039, 8.77042e-35
2.64369, 14.6841, 8.4921e-35
2.6651, 15.2881, 8.22251e-35
2.68667, 15.9171, 7.96164e-35
2.70842, 16.5719, 7.70898e-35
2.73035, 17.2536, 7.46429e-35
2.75245, 17.9634, 7.22746e-35
2.77474, 18.7023, 6.99802e-35
2.7972, 19.4717, 6.77597e-35
2.81984, 20.2727, 6.56098e-35
2.84267, 21.1067, 6.35275e-35
2.86569, 21.975, 6.15109e-35
2.88889, 22.879, 5.95588e-35
2.91227, 23.8202, 5.76693e-35
2.93585, 24.8001, 5.58389e-35
2.95962, 25.8203, 5.40666e-35
2.98358, 26.8825, 5.23508e-35
3.00773, 27.9884, 5.06897e-35
3.03208, 29.1398, 4.9081e-35
3.05663, 30.3385, 4.75232e-35
3.08137, 31.5866, 4.60153e-35
3.10632, 32.886, 4.45548e-35
3.13147, 34.2389, 4.31407e-35
3.15682, 35.6474, 4.17716e-35
3.18238, 37.1138, 4.04458e-35
3.20814, 38.6406, 3.91624e-35
3.23411, 40.2302, 3.79197e-35
3.26029, 41.8852, 3.67163e-35
3.28669, 43.6083, 3.55509e-35
3.3133, 45.4023, 3.44225e-35
3.34012, 47.27, 3.33302e-35
3.36716, 49.2146, 3.22725e-35
3.39442, 51.2392, 3.12483e-35
3.4219, 53.3471, 3.02566e-35
3.4496, 55.5417, 2.92964e-35
3.47753, 57.8266, 2.83666e-35
3.50568, 60.2055, 2.74664e-35
3.53406, 62.6823, 2.65948e-35
3.56267, 65.2609, 2.57508e-35
3.59151, 67.9456, 2.49336e-35
3.62059, 70.7408, 2.41422e-35
3.6499, 73.6509, 2.3376e-35
3.67945, 76.6808, 2.26341e-35
3.70924, 79.8353, 2.19158e-35
3.73927, 83.1196, 2.12202e-35
3.76954, 86.539, 2.05468e-35
3.80006, 90.0991, 1.98947e-35
3.83082, 93.8056, 1.92633e-35
3.86183, 97.6647, 1.86521e-35
3.8931, 101.682, 1.806e-35
3.92461, 105.865, 1.7487e-35
3.95639, 110.221, 1.69319e-35
3.98842, 114.755, 1.63945e-35
4.0207, 119.476, 1.58743e-35
4.05325, 124.391, 1.53705e-35
4.08607, 129.508, 1.48826e-35
4.11915, 134.836, 1.44103e-35
4.1525, 140.383, 1.39529e-35
4.18611, 146.158, 1.35102e-35
4.22, 152.171, 1.30814e-35
4.25417, 158.431, 1.26662e-35
4.28861, 164.948, 1.22642e-35
4.32333, 171.734, 1.1875e-35
4.35833, 178.799, 1.14981e-35
4.39361, 186.154, 1.11332e-35
4.42918, 193.813, 1.07799e-35
4.46504, 201.786, 1.04378e-35
4.50118, 210.087, 1.01066e-35
4.53762, 218.73, 9.78582e-36
4.57436, 227.728, 9.47521e-36
4.61139, 237.096, 9.17451e-36
4.64872, 246.85, 8.88336e-36
4.68636, 257.005, 8.60139e-36
4.7243, 267.578, 8.32841e-36
4.76254, 278.586, 8.06413e-36
4.8011, 290.046, 7.80818e-36
4.83997, 301.978, 7.56036e-36
4.87915, 314.401, 7.32043e-36
4.91865, 327.335, 7.0881e-36
4.95847, 340.802, 6.86315e-36
4.99861, 354.822, 6.64534e-36
5.03908, 369.419, 6.43443e-36
5.07987, 384.616, 6.23024e-36
5.121, 400.439, 6.03249e-36
5.16246, 416.912, 5.84102e-36
5.20425, 434.063, 5.65566e-36
5.24638, 451.92, 5.47618e-36
5.28886, 470.512, 5.30235e-36
5.33167, 489.868, 5.1341e-36
5.37484, 510.02, 4.97113e-36
5.41835, 531.002, 4.81337e-36
5.46221, 552.847, 4.66063e-36
5.50643, 575.59, 4.51271e-36
5.55101, 599.269, 4.36949e-36
5.59595, 623.922, 4.23081e-36
5.64125, 649.59, 4.09655e-36
5.68692, 676.313, 3.96653e-36
5.73296, 704.136, 3.84064e-36
5.77938, 733.103, 3.71873e-36
5.82616, 763.262, 3.60073e-36
5.87333, 794.662, 3.48645e-36
5.92088, 827.353, 3.37579e-36
5.96881, 861.389, 3.26866e-36
6.01713, 896.826, 3.16493e-36
6.06585, 933.72, 3.06447e-36
6.11495, 972.133, 2.96722e-36
6.16446, 1012.12, 2.87304e-36
6.21436, 1053.76, 2.78187e-36
6.26467, 1097.11, 2.69358e-36
6.31539, 1142.25, 2.60809e-36
6.36652, 1189.24, 2.52531e-36
6.41806, 1238.16, 2.44516e-36
6.47002, 1289.1, 2.36756e-36
6.5224, 1342.13, 2.29242e-36
6.5752, 1397.34, 2.21967e-36
6.62843, 1454.83, 2.14922e-36
6.68209, 1514.68, 2.08101e-36
6.73619, 1576.99, 2.01496e-36
6.79072, 1641.87, 1.95102e-36
6.8457, 1709.41, 1.88909e-36
6.90112, 1779.73, 1.82914e-36
6.95699, 1852.95, 1.77109e-36
7.01331, 1929.18, 1.71488e-36
7.07009, 2008.54, 1.66045e-36
7.12732, 2091.17, 1.60776e-36
7.18502, 2177.2, 1.55673e-36
7.24319, 2266.77, 1.50732e-36
7.30183, 2360.02, 1.45948e-36
7.36094, 2457.11, 1.41317e-36
7.42053, 2558.19, 1.36832e-36
7.48061, 2663.43, 1.32489e-36
7.54117, 2773, 1.28284e-36
7.60222, 2887.08, 1.24213e-36
7.66377, 3005.85, 1.2027e-36
7.72581, 3129.51, 1.16453e-36
7.78835, 3258.26, 1.12758e-36
7.85141, 3392.3, 1.09178e-36
7.91497, 3531.85, 1.05714e-36
7.97905, 3677.15, 1.02358e-36
8.04364, 3828.42, 9.911e-37
8.10876, 3985.92, 9.59645e-37
8.17441, 4149.9, 9.29186e-37
8.24058, 4320.62, 8.99699e-37
8.3073, 4498.37, 8.71142e-37
8.37455, 4683.42, 8.43496e-37
8.44235, 4876.1, 8.16724e-37
8.51069, 5076.69, 7.90806e-37
8.57959, 5285.54, 7.65708e-37
8.64905, 5502.98, 7.41405e-37
8.71907, 5729.37, 7.17875e-37
8.78966, 5965.07, 6.9509e-37
8.86082, 6210.47, 6.73029e-37
8.93255, 6465.96, 6.5167e-37
9.00487, 6731.96, 6.30986e-37
9.07777, 7008.91, 6.10961e-37
9.15126, 7297.25, 5.9157e-37
9.22534, 7597.45, 5.72797e-37
9.30003, 7910, 5.54617e-37
9.37532, 8235.41, 5.37014e-37
9.45122, 8574.21, 5.19971e-37
9.52773, 8926.94, 5.03469e-37
9.60486, 9294.19, 4.87491e-37
9.68262, 9676.54, 4.72019e-37
9.76101, 10074.6, 4.57037e-37
9.84003, 10489.1, 4.42533e-37
9.91969, 10920.6, 4.28488e-37
10, 11369.9, 4.14888e-37
