f, omegaSens, omegaSW
1.26926, 0.374696, 7.3259e-25
1.27954, 0.390109, 7.0933e-25
1.2899, 0.406155, 6.86816e-25
1.30034, 0.422861, 6.65025e-25
1.31087, 0.440255, 6.43914e-25
1.32148, 0.458364, 6.23483e-25
1.33218, 0.477218, 6.03693e-25
1.34296, 0.496847, 5.84543e-25
1.35384, 0.517284, 5.65978e-25
1.3648, 0.538562, 5.48017e-25
1.37584, 0.560715, 5.30639e-25
1.38698, 0.583779, 5.13796e-25
1.39821, 0.607792, 4.97488e-25
1.40953, 0.632793, 4.81698e-25
1.42094, 0.658822, 4.66413e-25
1.43245, 0.685922, 4.51602e-25
1.44404, 0.714137, 4.37278e-25
1.45573, 0.743512, 4.23401e-25
1.46752, 0.774096, 4.09958e-25
1.4794, 0.805938, 3.96948e-25
1.49137, 0.839089, 3.84357e-25
1.50345, 0.873605, 3.72153e-25
1.51562, 0.90954, 3.60343e-25
1.52789, 0.946954, 3.48907e-25
1.54026, 0.985906, 3.37834e-25
1.55273, 1.02646, 3.27111e-25
1.5653, 1.06868, 3.1673e-25
1.57797, 1.11264, 3.0668e-25
1.59075, 1.15841, 2.96943e-25
1.60362, 1.20606, 2.87525e-25
1.61661, 1.25568, 2.78395e-25
1.62969, 1.30733, 2.69564e-25
1.64289, 1.36111, 2.61005e-25
1.65619, 1.41709, 2.52722e-25
1.6696, 1.47539, 2.447e-25
1.68311, 1.53608, 2.36938e-25
1.69674, 1.59927, 2.29416e-25
1.71047, 1.66505, 2.22138e-25
1.72432, 1.73354, 2.15087e-25
1.73828, 1.80486, 2.08261e-25
1.75235, 1.8791, 2.01652e-25
1.76654, 1.9564, 1.95251e-25
1.78084, 2.03687, 1.89055e-25
1.79526, 2.12066, 1.83054e-25
1.80979, 2.2079, 1.77246e-25
1.82444, 2.29872, 1.71621e-25
1.83921, 2.39328, 1.66174e-25
1.8541, 2.49173, 1.609e-25
1.86911, 2.59423, 1.55794e-25
1.88425, 2.70095, 1.50847e-25
1.8995, 2.81206, 1.46061e-25
1.91488, 2.92773, 1.41424e-25
1.93038, 3.04817, 1.36937e-25
1.94601, 3.17356, 1.3259e-25
1.96176, 3.30411, 1.28383e-25
1.97764, 3.44003, 1.24309e-25
1.99365, 3.58154, 1.20364e-25
2.00979, 3.72887, 1.16544e-25
2.02606, 3.88226, 1.12845e-25
2.04247, 4.04197, 1.09262e-25
2.059, 4.20824, 1.05796e-25
2.07567, 4.38135, 1.02438e-25
2.09248, 4.56159, 9.91857e-26
2.10942, 4.74923, 9.60378e-26
2.12649, 4.9446, 9.29911e-26
2.14371, 5.14801, 9.00391e-26
2.16106, 5.35978, 8.71823e-26
2.17856, 5.58027, 8.44146e-26
2.19619, 5.80982, 8.17366e-26
2.21397, 6.04882, 7.91424e-26
2.2319, 6.29765, 7.66298e-26
2.24997, 6.55671, 7.41976e-26
2.26818, 6.82644, 7.18434e-26
2.28654, 7.10726, 6.95636e-26
2.30506, 7.39963, 6.73548e-26
2.32372, 7.70403, 6.52173e-26
2.34253, 8.02095, 6.31477e-26
2.36149, 8.35091, 6.1144e-26
2.38061, 8.69444, 5.92032e-26
2.39988, 9.05211, 5.73245e-26
2.41931, 9.42449, 5.55051e-26
2.4389, 9.81219, 5.37431e-26
2.45864, 10.2158, 5.20379e-26
2.47855, 10.6361, 5.03859e-26
2.49861, 11.0736, 4.87872e-26
2.51884, 11.5292, 4.72387e-26
2.53923, 12.0034, 4.57396e-26
2.55979, 12.4972, 4.42877e-26
2.58051, 13.0113, 4.28823e-26
2.6014, 13.5466, 4.15214e-26
2.62246, 14.1039, 4.02036e-26
2.64369, 14.6841, 3.89277e-26
2.6651, 15.2881, 3.76918e-26
2.68667, 15.9171, 3.64959e-26
2.70842, 16.5719, 3.53376e-26
2.73035, 17.2536, 3.42159e-26
2.75245, 17.9634, 3.31302e-26
2.77474, 18.7023, 3.20784e-26
2.7972, 19.4717, 3.10605e-26
2.81984, 20.2727, 3.00749e-26
2.84267, 21.1067, 2.91204e-26
2.86569, 21.975, 2.81959e-26
2.88889, 22.879, 2.7301e-26
2.91227, 23.8202, 2.64348e-26
2.93585, 24.8001, 2.55957e-26
2.95962, 25.8203, 2.47833e-26
2.98358, 26.8825, 2.39968e-26
3.00773, 27.9884, 2.32353e-26
3.03208, 29.1398, 2.24979e-26
3.05663, 30.3385, 2.17837e-26
3.08137, 31.5866, 2.10925e-26
3.10632, 32.886, 2.0423e-26
3.13147, 34.2389, 1.97748e-26
3.15682, 35.6474, 1.91472e-26
3.18238, 37.1138, 1.85394e-26
3.20814, 38.6406, 1.79511e-26
3.23411, 40.2302, 1.73814e-26
3.26029, 41.8852, 1.68298e-26
3.28669, 43.6083, 1.62956e-26
3.3133, 45.4023, 1.57784e-26
3.34012, 47.27, 1.52777e-26
3.36716, 49.2146, 1.47928e-26
3.39442, 51.2392, 1.43233e-26
3.4219, 53.3471, 1.38687e-26
3.4496, 55.5417, 1.34286e-26
3.47753, 57.8266, 1.30024e-26
3.50568, 60.2055, 1.25897e-26
3.53406, 62.6823, 1.21902e-26
3.56267, 65.2609, 1.18033e-26
3.59151, 67.9456, 1.14287e-26
3.62059, 70.7408, 1.1066e-26
3.6499, 73.6509, 1.07148e-26
3.67945, 76.6808, 1.03747e-26
3.70924, 79.8353, 1.00454e-26
3.73927, 83.1196, 9.72656e-27
3.76954, 86.539, 9.41788e-27
3.80006, 90.0991, 9.11895e-27
3.83082, 93.8056, 8.82958e-27
3.86183, 97.6647, 8.54938e-27
3.8931, 101.682, 8.27799e-27
3.92461, 105.865, 8.01533e-27
3.95639, 110.221, 7.76088e-27
3.98842, 114.755, 7.51457e-27
4.0207, 119.476, 7.27614e-27
4.05325, 124.391, 7.04521e-27
4.08607, 129.508, 6.82157e-27
4.11915, 134.836, 6.60507e-27
4.1525, 140.383, 6.39542e-27
4.18611, 146.158, 6.19249e-27
4.22, 152.171, 5.99595e-27
4.25417, 158.431, 5.80562e-27
4.28861, 164.948, 5.62137e-27
4.32333, 171.734, 5.44295e-27
4.35833, 178.799, 5.27021e-27
4.39361, 186.154, 5.10296e-27
4.42918, 193.813, 4.941e-27
4.46504, 201.786, 4.78417e-27
4.50118, 210.087, 4.63237e-27
4.53762, 218.73, 4.48535e-27
4.57436, 227.728, 4.34297e-27
4.61139, 237.096, 4.20515e-27
4.64872, 246.85, 4.07169e-27
4.68636, 257.005, 3.94245e-27
4.7243, 267.578, 3.81732e-27
4.76254, 278.586, 3.69619e-27
4.8011, 290.046, 3.57887e-27
4.83997, 301.978, 3.46528e-27
4.87915, 314.401, 3.35531e-27
4.91865, 327.335, 3.24882e-27
4.95847, 340.802, 3.14571e-27
4.99861, 354.822, 3.04588e-27
5.03908, 369.419, 2.9492e-27
5.07987, 384.616, 2.85561e-27
5.121, 400.439, 2.76497e-27
5.16246, 416.912, 2.67721e-27
5.20425, 434.063, 2.59225e-27
5.24638, 451.92, 2.50998e-27
5.28886, 470.512, 2.43031e-27
5.33167, 489.868, 2.35319e-27
5.37484, 510.02, 2.27849e-27
5.41835, 531.002, 2.20618e-27
5.46221, 552.847, 2.13617e-27
5.50643, 575.59, 2.06837e-27
5.55101, 599.269, 2.00273e-27
5.59595, 623.922, 1.93916e-27
5.64125, 649.59, 1.87762e-27
5.68692, 676.313, 1.81803e-27
5.73296, 704.136, 1.76033e-27
5.77938, 733.103, 1.70445e-27
5.82616, 763.262, 1.65037e-27
5.87333, 794.662, 1.59798e-27
5.92088, 827.353, 1.54727e-27
5.96881, 861.389, 1.49816e-27
6.01713, 896.826, 1.45062e-27
6.06585, 933.72, 1.40457e-27
6.11495, 972.133, 1.36e-27
6.16446, 1012.12, 1.31683e-27
6.21436, 1053.76, 1.27504e-27
6.26467, 1097.11, 1.23458e-27
6.31539, 1142.25, 1.19539e-27
6.36652, 1189.24, 1.15745e-27
6.41806, 1238.16, 1.12072e-27
6.47002, 1289.1, 1.08515e-27
6.5224, 1342.13, 1.0507e-27
6.5752, 1397.34, 1.01736e-27
6.62843, 1454.83, 9.85072e-28
6.68209, 1514.68, 9.53809e-28
6.73619, 1576.99, 9.23535e-28
6.79072, 1641.87, 8.94226e-28
6.8457, 1709.41, 8.65843e-28
6.90112, 1779.73, 8.38364e-28
6.95699, 1852.95, 8.11755e-28
7.01331, 1929.18, 7.85993e-28
7.07009, 2008.54, 7.61046e-28
7.12732, 2091.17, 7.36895e-28
7.18502, 2177.2, 7.13508e-28
7.24319, 2266.77, 6.90862e-28
7.30183, 2360.02, 6.68935e-28
7.36094, 2457.11, 6.47706e-28
7.42053, 2558.19, 6.2715e-28
7.48061, 2663.43, 6.07244e-28
7.54117, 2773, 5.87971e-28
7.60222, 2887.08, 5.69311e-28
7.66377, 3005.85, 5.51241e-28
7.72581, 3129.51, 5.33746e-28
7.78835, 3258.26, 5.16808e-28
7.85141, 3392.3, 5.00404e-28
7.91497, 3531.85, 4.84523e-28
7.97905, 3677.15, 4.69144e-28
8.04364, 3828.42, 4.54256e-28
8.10876, 3985.92, 4.39839e-28
8.17441, 4149.9, 4.25878e-28
8.24058, 4320.62, 4.12363e-28
8.3073, 4498.37, 3.99275e-28
8.37455, 4683.42, 3.86603e-28
8.44235, 4876.1, 3.74333e-28
8.51069, 5076.69, 3.62453e-28
8.57959, 5285.54, 3.5095e-28
8.64905, 5502.98, 3.39811e-28
8.71907, 5729.37, 3.29026e-28
8.78966, 5965.07, 3.18583e-28
8.86082, 6210.47, 3.08472e-28
8.93255, 6465.96, 2.98682e-28
9.00487, 6731.96, 2.89202e-28
9.07777, 7008.91, 2.80024e-28
9.15126, 7297.25, 2.71136e-28
9.22534, 7597.45, 2.62532e-28
9.30003, 7910, 2.54199e-28
9.37532, 8235.41, 2.46131e-28
9.45122, 8574.21, 2.3832e-28
9.52773, 8926.94, 2.30756e-28
9.60486, 9294.19, 2.23433e-28
9.68262, 9676.54, 2.16342e-28
9.76101, 10074.6, 2.09475e-28
9.84003, 10489.1, 2.02827e-28
9.91969, 10920.6, 1.9639e-28
10, 11369.9, 1.90157e-28
