f, omegaSens, omegaSW
1.26926, 0.374696, 1.26662e-23
1.27954, 0.390109, 1.22641e-23
1.2899, 0.406155, 1.18748e-23
1.30034, 0.422861, 1.1498e-23
1.31087, 0.440255, 1.1133e-23
1.32148, 0.458364, 1.07797e-23
1.33218, 0.477218, 1.04376e-23
1.34296, 0.496847, 1.01064e-23
1.35384, 0.517284, 9.78546e-24
1.3648, 0.538562, 9.4749e-24
1.37584, 0.560715, 9.17442e-24
1.38698, 0.583779, 8.88321e-24
1.39821, 0.607792, 8.60124e-24
1.40953, 0.632793, 8.32824e-24
1.42094, 0.658822, 8.06395e-24
1.43245, 0.685922, 7.80788e-24
1.44404, 0.714137, 7.56021e-24
1.45573, 0.743512, 7.32028e-24
1.46752, 0.774096, 7.08786e-24
1.4794, 0.805938, 6.86291e-24
1.49137, 0.839089, 6.64522e-24
1.50345, 0.873605, 6.43421e-24
1.51562, 0.90954, 6.23003e-24
1.52789, 0.946954, 6.0323e-24
1.54026, 0.985906, 5.84084e-24
1.55273, 1.02646, 5.65545e-24
1.5653, 1.06868, 5.47597e-24
1.57797, 1.11264, 5.3022e-24
1.59075, 1.15841, 5.13386e-24
1.60362, 1.20606, 4.97102e-24
1.61661, 1.25568, 4.81316e-24
1.62969, 1.30733, 4.66049e-24
1.64289, 1.36111, 4.5125e-24
1.65619, 1.41709, 4.36929e-24
1.6696, 1.47539, 4.2306e-24
1.68311, 1.53608, 4.09639e-24
1.69674, 1.59927, 3.96635e-24
1.71047, 1.66505, 3.84052e-24
1.72432, 1.73354, 3.71861e-24
1.73828, 1.80486, 3.60058e-24
1.75235, 1.8791, 3.48633e-24
1.76654, 1.9564, 3.37565e-24
1.78084, 2.03687, 3.26853e-24
1.79526, 2.12066, 3.16477e-24
1.80979, 2.2079, 3.06436e-24
1.82444, 2.29872, 2.96711e-24
1.83921, 2.39328, 2.87294e-24
1.8541, 2.49173, 2.78176e-24
1.86911, 2.59423, 2.69347e-24
1.88425, 2.70095, 2.60794e-24
1.8995, 2.81206, 2.5252e-24
1.91488, 2.92773, 2.44504e-24
1.93038, 3.04817, 2.36745e-24
1.94601, 3.17356, 2.2923e-24
1.96176, 3.30411, 2.21957e-24
1.97764, 3.44003, 2.14913e-24
1.99365, 3.58154, 2.08093e-24
2.00979, 3.72887, 2.01488e-24
2.02606, 3.88226, 1.95094e-24
2.04247, 4.04197, 1.88899e-24
2.059, 4.20824, 1.82906e-24
2.07567, 4.38135, 1.771e-24
2.09248, 4.56159, 1.71478e-24
2.10942, 4.74923, 1.66035e-24
2.12649, 4.9446, 1.60768e-24
2.14371, 5.14801, 1.55664e-24
2.16106, 5.35978, 1.50725e-24
2.17856, 5.58027, 1.4594e-24
2.19619, 5.80982, 1.4131e-24
2.21397, 6.04882, 1.36825e-24
2.2319, 6.29765, 1.32481e-24
2.24997, 6.55671, 1.28276e-24
2.26818, 6.82644, 1.24206e-24
2.28654, 7.10726, 1.20265e-24
2.30506, 7.39963, 1.16446e-24
2.32372, 7.70403, 1.1275e-24
2.34253, 8.02095, 1.09172e-24
2.36149, 8.35091, 1.05708e-24
2.38061, 8.69444, 1.02353e-24
2.39988, 9.05211, 9.91048e-25
2.41931, 9.42449, 9.59592e-25
2.4389, 9.81219, 9.29131e-25
2.45864, 10.2158, 8.99649e-25
2.47855, 10.6361, 8.71088e-25
2.49861, 11.0736, 8.43449e-25
2.51884, 11.5292, 8.16678e-25
2.53923, 12.0034, 7.9076e-25
2.55979, 12.4972, 7.65659e-25
2.58051, 13.0113, 7.41363e-25
2.6014, 13.5466, 7.17835e-25
2.62246, 14.1039, 6.95052e-25
2.64369, 14.6841, 6.72994e-25
2.6651, 15.2881, 6.51627e-25
2.68667, 15.9171, 6.30951e-25
2.70842, 16.5719, 6.10927e-25
2.73035, 17.2536, 5.91534e-25
2.75245, 17.9634, 5.72764e-25
2.77474, 18.7023, 5.5458e-25
2.7972, 19.4717, 5.36981e-25
2.81984, 20.2727, 5.19942e-25
2.84267, 21.1067, 5.0344e-25
2.86569, 21.975, 4.87457e-25
2.88889, 22.879, 4.71986e-25
2.91227, 23.8202, 4.57011e-25
2.93585, 24.8001, 4.42505e-25
2.95962, 25.8203, 4.28459e-25
2.98358, 26.8825, 4.14861e-25
3.00773, 27.9884, 4.01696e-25
3.03208, 29.1398, 3.88947e-25
3.05663, 30.3385, 3.76601e-25
3.08137, 31.5866, 3.64651e-25
3.10632, 32.886, 3.53076e-25
3.13147, 34.2389, 3.41869e-25
3.15682, 35.6474, 3.3102e-25
3.18238, 37.1138, 3.20513e-25
3.20814, 38.6406, 3.10342e-25
3.23411, 40.2302, 3.00493e-25
3.26029, 41.8852, 2.90957e-25
3.28669, 43.6083, 2.8172e-25
3.3133, 45.4023, 2.72779e-25
3.34012, 47.27, 2.64122e-25
3.36716, 49.2146, 2.5574e-25
3.39442, 51.2392, 2.47623e-25
3.4219, 53.3471, 2.39764e-25
3.4496, 55.5417, 2.32155e-25
3.47753, 57.8266, 2.24786e-25
3.50568, 60.2055, 2.17653e-25
3.53406, 62.6823, 2.10745e-25
3.56267, 65.2609, 2.04057e-25
3.59151, 67.9456, 1.97581e-25
3.62059, 70.7408, 1.91309e-25
3.6499, 73.6509, 1.85238e-25
3.67945, 76.6808, 1.79358e-25
3.70924, 79.8353, 1.73666e-25
3.73927, 83.1196, 1.68154e-25
3.76954, 86.539, 1.62817e-25
3.80006, 90.0991, 1.57649e-25
3.83082, 93.8056, 1.52646e-25
3.86183, 97.6647, 1.47802e-25
3.8931, 101.682, 1.4311e-25
3.92461, 105.865, 1.38569e-25
3.95639, 110.221, 1.34171e-25
3.98842, 114.755, 1.29912e-25
4.0207, 119.476, 1.2579e-25
4.05325, 124.391, 1.21798e-25
4.08607, 129.508, 1.17932e-25
4.11915, 134.836, 1.14189e-25
4.1525, 140.383, 1.10564e-25
4.18611, 146.158, 1.07056e-25
4.22, 152.171, 1.03658e-25
4.25417, 158.431, 1.00368e-25
4.28861, 164.948, 9.71824e-26
4.32333, 171.734, 9.40979e-26
4.35833, 178.799, 9.11115e-26
4.39361, 186.154, 8.82201e-26
4.42918, 193.813, 8.54201e-26
4.46504, 201.786, 8.27089e-26
4.50118, 210.087, 8.00844e-26
4.53762, 218.73, 7.75427e-26
4.57436, 227.728, 7.50814e-26
4.61139, 237.096, 7.26986e-26
4.64872, 246.85, 7.03915e-26
4.68636, 257.005, 6.81571e-26
4.7243, 267.578, 6.59939e-26
4.76254, 278.586, 6.38997e-26
4.8011, 290.046, 6.18715e-26
4.83997, 301.978, 5.99078e-26
4.87915, 314.401, 5.80065e-26
4.91865, 327.335, 5.61656e-26
4.95847, 340.802, 5.4383e-26
4.99861, 354.822, 5.26571e-26
5.03908, 369.419, 5.09857e-26
5.07987, 384.616, 4.93678e-26
5.121, 400.439, 4.78007e-26
5.16246, 416.912, 4.62836e-26
5.20425, 434.063, 4.48148e-26
5.24638, 451.92, 4.33925e-26
5.28886, 470.512, 4.20151e-26
5.33167, 489.868, 4.06819e-26
5.37484, 510.02, 3.93905e-26
5.41835, 531.002, 3.81404e-26
5.46221, 552.847, 3.69301e-26
5.50643, 575.59, 3.5758e-26
5.55101, 599.269, 3.46231e-26
5.59595, 623.922, 3.35242e-26
5.64125, 649.59, 3.24603e-26
5.68692, 676.313, 3.14301e-26
5.73296, 704.136, 3.04325e-26
5.77938, 733.103, 2.94665e-26
5.82616, 763.262, 2.85315e-26
5.87333, 794.662, 2.76259e-26
5.92088, 827.353, 2.67491e-26
5.96881, 861.389, 2.59002e-26
6.01713, 896.826, 2.50782e-26
6.06585, 933.72, 2.42821e-26
6.11495, 972.133, 2.35116e-26
6.16446, 1012.12, 2.27653e-26
6.21436, 1053.76, 2.20429e-26
6.26467, 1097.11, 2.13433e-26
6.31539, 1142.25, 2.06658e-26
6.36652, 1189.24, 2.00099e-26
6.41806, 1238.16, 1.93749e-26
6.47002, 1289.1, 1.87599e-26
6.5224, 1342.13, 1.81645e-26
6.5752, 1397.34, 1.75881e-26
6.62843, 1454.83, 1.70299e-26
6.68209, 1514.68, 1.64894e-26
6.73619, 1576.99, 1.5966e-26
6.79072, 1641.87, 1.54593e-26
6.8457, 1709.41, 1.49686e-26
6.90112, 1779.73, 1.44936e-26
6.95699, 1852.95, 1.40336e-26
7.01331, 1929.18, 1.35882e-26
7.07009, 2008.54, 1.31569e-26
7.12732, 2091.17, 1.27394e-26
7.18502, 2177.2, 1.23351e-26
7.24319, 2266.77, 1.19436e-26
7.30183, 2360.02, 1.15645e-26
7.36094, 2457.11, 1.11975e-26
7.42053, 2558.19, 1.08421e-26
7.48061, 2663.43, 1.0498e-26
7.54117, 2773, 1.01648e-26
7.60222, 2887.08, 9.8422e-27
7.66377, 3005.85, 9.52981e-27
7.72581, 3129.51, 9.22737e-27
7.78835, 3258.26, 8.93454e-27
7.85141, 3392.3, 8.65094e-27
7.91497, 3531.85, 8.37639e-27
7.97905, 3677.15, 8.11053e-27
8.04364, 3828.42, 7.85314e-27
8.10876, 3985.92, 7.60389e-27
8.17441, 4149.9, 7.36255e-27
8.24058, 4320.62, 7.1289e-27
8.3073, 4498.37, 6.90263e-27
8.37455, 4683.42, 6.68356e-27
8.44235, 4876.1, 6.47143e-27
8.51069, 5076.69, 6.26606e-27
8.57959, 5285.54, 6.06719e-27
8.64905, 5502.98, 5.87463e-27
8.71907, 5729.37, 5.68818e-27
8.78966, 5965.07, 5.50764e-27
8.86082, 6210.47, 5.33284e-27
8.93255, 6465.96, 5.16359e-27
9.00487, 6731.96, 4.9997e-27
9.07777, 7008.91, 4.84102e-27
9.15126, 7297.25, 4.68738e-27
9.22534, 7597.45, 4.53863e-27
9.30003, 7910, 4.39457e-27
9.37532, 8235.41, 4.2551e-27
9.45122, 8574.21, 4.12005e-27
9.52773, 8926.94, 3.98929e-27
9.60486, 9294.19, 3.86269e-27
9.68262, 9676.54, 3.74009e-27
9.76101, 10074.6, 3.62139e-27
9.84003, 10489.1, 3.50645e-27
9.91969, 10920.6, 3.39517e-27
10, 11369.9, 3.28741e-27
