f, omegaSens, omegaSW
1.26926, 0.374696, 5.38725e-29
1.27954, 0.390109, 5.3609e-29
1.2899, 0.406155, 5.33347e-29
1.30034, 0.422861, 5.30499e-29
1.31087, 0.440255, 5.27544e-29
1.32148, 0.458364, 5.24489e-29
1.33218, 0.477218, 5.21332e-29
1.34296, 0.496847, 5.18079e-29
1.35384, 0.517284, 5.14726e-29
1.3648, 0.538562, 5.11281e-29
1.37584, 0.560715, 5.07748e-29
1.38698, 0.583779, 5.04123e-29
1.39821, 0.607792, 5.00411e-29
1.40953, 0.632793, 4.96616e-29
1.42094, 0.658822, 4.9274e-29
1.43245, 0.685922, 4.88782e-29
1.44404, 0.714137, 4.84753e-29
1.45573, 0.743512, 4.80648e-29
1.46752, 0.774096, 4.7647e-29
1.4794, 0.805938, 4.72226e-29
1.49137, 0.839089, 4.67919e-29
1.50345, 0.873605, 4.63545e-29
1.51562, 0.90954, 4.59114e-29
1.52789, 0.946954, 4.54625e-29
1.54026, 0.985906, 4.50083e-29
1.55273, 1.02646, 4.45489e-29
1.5653, 1.06868, 4.40847e-29
1.57797, 1.11264, 4.3616e-29
1.59075, 1.15841, 4.31427e-29
1.60362, 1.20606, 4.2666e-29
1.61661, 1.25568, 4.2185e-29
1.62969, 1.30733, 4.17012e-29
1.64289, 1.36111, 4.12136e-29
1.65619, 1.41709, 4.07235e-29
1.6696, 1.47539, 4.02307e-29
1.68311, 1.53608, 3.97359e-29
1.69674, 1.59927, 3.92387e-29
1.71047, 1.66505, 3.87401e-29
1.72432, 1.73354, 3.82396e-29
1.73828, 1.80486, 3.7738e-29
1.75235, 1.8791, 3.72356e-29
1.76654, 1.9564, 3.67321e-29
1.78084, 2.03687, 3.62284e-29
1.79526, 2.12066, 3.57244e-29
1.80979, 2.2079, 3.52205e-29
1.82444, 2.29872, 3.47169e-29
1.83921, 2.39328, 3.42136e-29
1.8541, 2.49173, 3.37111e-29
1.86911, 2.59423, 3.32096e-29
1.88425, 2.70095, 3.27089e-29
1.8995, 2.81206, 3.221e-29
1.91488, 2.92773, 3.17125e-29
1.93038, 3.04817, 3.12169e-29
1.94601, 3.17356, 3.07232e-29
1.96176, 3.30411, 3.02318e-29
1.97764, 3.44003, 2.97427e-29
1.99365, 3.58154, 2.92561e-29
2.00979, 3.72887, 2.87722e-29
2.02606, 3.88226, 2.82912e-29
2.04247, 4.04197, 2.7813e-29
2.059, 4.20824, 2.73384e-29
2.07567, 4.38135, 2.68669e-29
2.09248, 4.56159, 2.63988e-29
2.10942, 4.74923, 2.59344e-29
2.12649, 4.9446, 2.54741e-29
2.14371, 5.14801, 2.50173e-29
2.16106, 5.35978, 2.45647e-29
2.17856, 5.58027, 2.4116e-29
2.19619, 5.80982, 2.36718e-29
2.21397, 6.04882, 2.32318e-29
2.2319, 6.29765, 2.2796e-29
2.24997, 6.55671, 2.23649e-29
2.26818, 6.82644, 2.19385e-29
2.28654, 7.10726, 2.15167e-29
2.30506, 7.39963, 2.10995e-29
2.32372, 7.70403, 2.06872e-29
2.34253, 8.02095, 2.02799e-29
2.36149, 8.35091, 1.98776e-29
2.38061, 8.69444, 1.94801e-29
2.39988, 9.05211, 1.90878e-29
2.41931, 9.42449, 1.87004e-29
2.4389, 9.81219, 1.83182e-29
2.45864, 10.2158, 1.79412e-29
2.47855, 10.6361, 1.75693e-29
2.49861, 11.0736, 1.72027e-29
2.51884, 11.5292, 1.68413e-29
2.53923, 12.0034, 1.64852e-29
2.55979, 12.4972, 1.61342e-29
2.58051, 13.0113, 1.57886e-29
2.6014, 13.5466, 1.54483e-29
2.62246, 14.1039, 1.51132e-29
2.64369, 14.6841, 1.47834e-29
2.6651, 15.2881, 1.44587e-29
2.68667, 15.9171, 1.41395e-29
2.70842, 16.5719, 1.38254e-29
2.73035, 17.2536, 1.35165e-29
2.75245, 17.9634, 1.32129e-29
2.77474, 18.7023, 1.29144e-29
2.7972, 19.4717, 1.26211e-29
2.81984, 20.2727, 1.2333e-29
2.84267, 21.1067, 1.20499e-29
2.86569, 21.975, 1.17718e-29
2.88889, 22.879, 1.14988e-29
2.91227, 23.8202, 1.12309e-29
2.93585, 24.8001, 1.09678e-29
2.95962, 25.8203, 1.07096e-29
2.98358, 26.8825, 1.04564e-29
3.00773, 27.9884, 1.0208e-29
3.03208, 29.1398, 9.96435e-30
3.05663, 30.3385, 9.72541e-30
3.08137, 31.5866, 9.49124e-30
3.10632, 32.886, 9.26161e-30
3.13147, 34.2389, 9.03658e-30
3.15682, 35.6474, 8.81612e-30
3.18238, 37.1138, 8.60009e-30
3.20814, 38.6406, 8.38854e-30
3.23411, 40.2302, 8.18135e-30
3.26029, 41.8852, 7.97847e-30
3.28669, 43.6083, 7.77978e-30
3.3133, 45.4023, 7.58532e-30
3.34012, 47.27, 7.39504e-30
3.36716, 49.2146, 7.20881e-30
3.39442, 51.2392, 7.0266e-30
3.4219, 53.3471, 6.84835e-30
3.4496, 55.5417, 6.67402e-30
3.47753, 57.8266, 6.5035e-30
3.50568, 60.2055, 6.3368e-30
3.53406, 62.6823, 6.1738e-30
3.56267, 65.2609, 6.01447e-30
3.59151, 67.9456, 5.85874e-30
3.62059, 70.7408, 5.70652e-30
3.6499, 73.6509, 5.55781e-30
3.67945, 76.6808, 5.41251e-30
3.70924, 79.8353, 5.27057e-30
3.73927, 83.1196, 5.13193e-30
3.76954, 86.539, 4.99655e-30
3.80006, 90.0991, 4.86433e-30
3.83082, 93.8056, 4.73527e-30
3.86183, 97.6647, 4.60927e-30
3.8931, 101.682, 4.48625e-30
3.92461, 105.865, 4.36622e-30
3.95639, 110.221, 4.24904e-30
3.98842, 114.755, 4.13472e-30
4.0207, 119.476, 4.02322e-30
4.05325, 124.391, 3.91441e-30
4.08607, 129.508, 3.80826e-30
4.11915, 134.836, 3.70474e-30
4.1525, 140.383, 3.60379e-30
4.18611, 146.158, 3.50537e-30
4.22, 152.171, 3.40939e-30
4.25417, 158.431, 3.31581e-30
4.28861, 164.948, 3.2246e-30
4.32333, 171.734, 3.13569e-30
4.35833, 178.799, 3.04904e-30
4.39361, 186.154, 2.96461e-30
4.42918, 193.813, 2.88233e-30
4.46504, 201.786, 2.80216e-30
4.50118, 210.087, 2.72408e-30
4.53762, 218.73, 2.648e-30
4.57436, 227.728, 2.57388e-30
4.61139, 237.096, 2.50171e-30
4.64872, 246.85, 2.43142e-30
4.68636, 257.005, 2.36297e-30
4.7243, 267.578, 2.29632e-30
4.76254, 278.586, 2.23144e-30
4.8011, 290.046, 2.16826e-30
4.83997, 301.978, 2.10676e-30
4.87915, 314.401, 2.0469e-30
4.91865, 327.335, 1.98864e-30
4.95847, 340.802, 1.93194e-30
4.99861, 354.822, 1.87676e-30
5.03908, 369.419, 1.82307e-30
5.07987, 384.616, 1.77083e-30
5.121, 400.439, 1.72e-30
5.16246, 416.912, 1.67055e-30
5.20425, 434.063, 1.62245e-30
5.24638, 451.92, 1.57566e-30
5.28886, 470.512, 1.53014e-30
5.33167, 489.868, 1.48589e-30
5.37484, 510.02, 1.44284e-30
5.41835, 531.002, 1.40098e-30
5.46221, 552.847, 1.36028e-30
5.50643, 575.59, 1.32071e-30
5.55101, 599.269, 1.28223e-30
5.59595, 623.922, 1.24482e-30
5.64125, 649.59, 1.20846e-30
5.68692, 676.313, 1.17311e-30
5.73296, 704.136, 1.13875e-30
5.77938, 733.103, 1.10535e-30
5.82616, 763.262, 1.07289e-30
5.87333, 794.662, 1.04135e-30
5.92088, 827.353, 1.01069e-30
5.96881, 861.389, 9.80909e-31
6.01713, 896.826, 9.51967e-31
6.06585, 933.72, 9.23841e-31
6.11495, 972.133, 8.96522e-31
6.16446, 1012.12, 8.69975e-31
6.21436, 1053.76, 8.44192e-31
6.26467, 1097.11, 8.19142e-31
6.31539, 1142.25, 7.94808e-31
6.36652, 1189.24, 7.71172e-31
6.41806, 1238.16, 7.48217e-31
6.47002, 1289.1, 7.25921e-31
6.5224, 1342.13, 7.04268e-31
6.5752, 1397.34, 6.83242e-31
6.62843, 1454.83, 6.62823e-31
6.68209, 1514.68, 6.42995e-31
6.73619, 1576.99, 6.23741e-31
6.79072, 1641.87, 6.05048e-31
6.8457, 1709.41, 5.86896e-31
6.90112, 1779.73, 5.69275e-31
6.95699, 1852.95, 5.52167e-31
7.01331, 1929.18, 5.35559e-31
7.07009, 2008.54, 5.19436e-31
7.12732, 2091.17, 5.03788e-31
7.18502, 2177.2, 4.88597e-31
7.24319, 2266.77, 4.73851e-31
7.30183, 2360.02, 4.59539e-31
7.36094, 2457.11, 4.45649e-31
7.42053, 2558.19, 4.32168e-31
7.48061, 2663.43, 4.19084e-31
7.54117, 2773, 4.06387e-31
7.60222, 2887.08, 3.94066e-31
7.66377, 3005.85, 3.82109e-31
7.72581, 3129.51, 3.70508e-31
7.78835, 3258.26, 3.59251e-31
7.85141, 3392.3, 3.48326e-31
7.91497, 3531.85, 3.37729e-31
7.97905, 3677.15, 3.27445e-31
8.04364, 3828.42, 3.1747e-31
8.10876, 3985.92, 3.07791e-31
8.17441, 4149.9, 2.98401e-31
8.24058, 4320.62, 2.89293e-31
8.3073, 4498.37, 2.80456e-31
8.37455, 4683.42, 2.71884e-31
8.44235, 4876.1, 2.63569e-31
8.51069, 5076.69, 2.55505e-31
8.57959, 5285.54, 2.47682e-31
8.64905, 5502.98, 2.40094e-31
8.71907, 5729.37, 2.32734e-31
8.78966, 5965.07, 2.25596e-31
8.86082, 6210.47, 2.18673e-31
8.93255, 6465.96, 2.1196e-31
9.00487, 6731.96, 2.05448e-31
9.07777, 7008.91, 1.99134e-31
9.15126, 7297.25, 1.9301e-31
9.22534, 7597.45, 1.87073e-31
9.30003, 7910, 1.81314e-31
9.37532, 8235.41, 1.7573e-31
9.45122, 8574.21, 1.70315e-31
9.52773, 8926.94, 1.65065e-31
9.60486, 9294.19, 1.59975e-31
9.68262, 9676.54, 1.55039e-31
9.76101, 10074.6, 1.50253e-31
9.84003, 10489.1, 1.45613e-31
9.91969, 10920.6, 1.41114e-31
10, 11369.9, 1.36752e-31
