f, omegaSens, omegaSW
1.26926, 0.374696, 7.98453e-26
1.27954, 0.390109, 7.75312e-26
1.2899, 0.406155, 7.52816e-26
1.30034, 0.422861, 7.30949e-26
1.31087, 0.440255, 7.09676e-26
1.32148, 0.458364, 6.89004e-26
1.33218, 0.477218, 6.68899e-26
1.34296, 0.496847, 6.49367e-26
1.35384, 0.517284, 6.30358e-26
1.3648, 0.538562, 6.11894e-26
1.37584, 0.560715, 5.93963e-26
1.38698, 0.583779, 5.76519e-26
1.39821, 0.607792, 5.59566e-26
1.40953, 0.632793, 5.43093e-26
1.42094, 0.658822, 5.27088e-26
1.43245, 0.685922, 5.11527e-26
1.44404, 0.714137, 4.96424e-26
1.45573, 0.743512, 4.81742e-26
1.46752, 0.774096, 4.67473e-26
1.4794, 0.805938, 4.53617e-26
1.49137, 0.839089, 4.40164e-26
1.50345, 0.873605, 4.27082e-26
1.51562, 0.90954, 4.14383e-26
1.52789, 0.946954, 4.02048e-26
1.54026, 0.985906, 3.90067e-26
1.55273, 1.02646, 3.78431e-26
1.5653, 1.06868, 3.67132e-26
1.57797, 1.11264, 3.56162e-26
1.59075, 1.15841, 3.45503e-26
1.60362, 1.20606, 3.35163e-26
1.61661, 1.25568, 3.25112e-26
1.62969, 1.30733, 3.15365e-26
1.64289, 1.36111, 3.05891e-26
1.65619, 1.41709, 2.96698e-26
1.6696, 1.47539, 2.87773e-26
1.68311, 1.53608, 2.79114e-26
1.69674, 1.59927, 2.70702e-26
1.71047, 1.66505, 2.62542e-26
1.72432, 1.73354, 2.54617e-26
1.73828, 1.80486, 2.46927e-26
1.75235, 1.8791, 2.39464e-26
1.76654, 1.9564, 2.32218e-26
1.78084, 2.03687, 2.25189e-26
1.79526, 2.12066, 2.18365e-26
1.80979, 2.2079, 2.11746e-26
1.82444, 2.29872, 2.05322e-26
1.83921, 2.39328, 1.99087e-26
1.8541, 2.49173, 1.93038e-26
1.86911, 2.59423, 1.87169e-26
1.88425, 2.70095, 1.81471e-26
1.8995, 2.81206, 1.75947e-26
1.91488, 2.92773, 1.70585e-26
1.93038, 3.04817, 1.65385e-26
1.94601, 3.17356, 1.60339e-26
1.96176, 3.30411, 1.55446e-26
1.97764, 3.44003, 1.50698e-26
1.99365, 3.58154, 1.46093e-26
2.00979, 3.72887, 1.41625e-26
2.02606, 3.88226, 1.37291e-26
2.04247, 4.04197, 1.33086e-26
2.059, 4.20824, 1.2901e-26
2.07567, 4.38135, 1.25055e-26
2.09248, 4.56159, 1.21218e-26
2.10942, 4.74923, 1.17498e-26
2.12649, 4.9446, 1.13892e-26
2.14371, 5.14801, 1.10393e-26
2.16106, 5.35978, 1.07001e-26
2.17856, 5.58027, 1.03709e-26
2.19619, 5.80982, 1.0052e-26
2.21397, 6.04882, 9.74254e-27
2.2319, 6.29765, 9.4424e-27
2.24997, 6.55671, 9.15144e-27
2.26818, 6.82644, 8.86941e-27
2.28654, 7.10726, 8.5959e-27
2.30506, 7.39963, 8.33055e-27
2.32372, 7.70403, 8.07341e-27
2.34253, 8.02095, 7.82411e-27
2.36149, 8.35091, 7.58243e-27
2.38061, 8.69444, 7.34804e-27
2.39988, 9.05211, 7.12085e-27
2.41931, 9.42449, 6.90055e-27
2.4389, 9.81219, 6.68695e-27
2.45864, 10.2158, 6.47997e-27
2.47855, 10.6361, 6.27921e-27
2.49861, 11.0736, 6.0847e-27
2.51884, 11.5292, 5.89608e-27
2.53923, 12.0034, 5.71327e-27
2.55979, 12.4972, 5.53602e-27
2.58051, 13.0113, 5.36425e-27
2.6014, 13.5466, 5.19774e-27
2.62246, 14.1039, 5.03634e-27
2.64369, 14.6841, 4.87989e-27
2.6651, 15.2881, 4.7282e-27
2.68667, 15.9171, 4.58126e-27
2.70842, 16.5719, 4.4388e-27
2.73035, 17.2536, 4.30071e-27
2.75245, 17.9634, 4.16691e-27
2.77474, 18.7023, 4.03718e-27
2.7972, 19.4717, 3.9115e-27
2.81984, 20.2727, 3.7897e-27
2.84267, 21.1067, 3.67163e-27
2.86569, 21.975, 3.55718e-27
2.88889, 22.879, 3.44629e-27
2.91227, 23.8202, 3.33886e-27
2.93585, 24.8001, 3.23471e-27
2.95962, 25.8203, 3.13378e-27
2.98358, 26.8825, 3.03598e-27
3.00773, 27.9884, 2.94123e-27
3.03208, 29.1398, 2.84939e-27
3.05663, 30.3385, 2.76038e-27
3.08137, 31.5866, 2.67417e-27
3.10632, 32.886, 2.59059e-27
3.13147, 34.2389, 2.50961e-27
3.15682, 35.6474, 2.43116e-27
3.18238, 37.1138, 2.35512e-27
3.20814, 38.6406, 2.28147e-27
3.23411, 40.2302, 2.2101e-27
3.26029, 41.8852, 2.14094e-27
3.28669, 43.6083, 2.07391e-27
3.3133, 45.4023, 2.00898e-27
3.34012, 47.27, 1.94608e-27
3.36716, 49.2146, 1.88513e-27
3.39442, 51.2392, 1.82607e-27
3.4219, 53.3471, 1.76886e-27
3.4496, 55.5417, 1.71342e-27
3.47753, 57.8266, 1.65971e-27
3.50568, 60.2055, 1.60768e-27
3.53406, 62.6823, 1.55726e-27
3.56267, 65.2609, 1.50842e-27
3.59151, 67.9456, 1.46111e-27
3.62059, 70.7408, 1.41525e-27
3.6499, 73.6509, 1.37084e-27
3.67945, 76.6808, 1.32781e-27
3.70924, 79.8353, 1.28612e-27
3.73927, 83.1196, 1.24574e-27
3.76954, 86.539, 1.20662e-27
3.80006, 90.0991, 1.16872e-27
3.83082, 93.8056, 1.13201e-27
3.86183, 97.6647, 1.09644e-27
3.8931, 101.682, 1.06198e-27
3.92461, 105.865, 1.02861e-27
3.95639, 110.221, 9.96267e-28
3.98842, 114.755, 9.64945e-28
4.0207, 119.476, 9.34611e-28
4.05325, 124.391, 9.05218e-28
4.08607, 129.508, 8.7674e-28
4.11915, 134.836, 8.49159e-28
4.1525, 140.383, 8.2244e-28
4.18611, 146.158, 7.96566e-28
4.22, 152.171, 7.71496e-28
4.25417, 158.431, 7.47209e-28
4.28861, 164.948, 7.23687e-28
4.32333, 171.734, 7.00902e-28
4.35833, 178.799, 6.78832e-28
4.39361, 186.154, 6.57456e-28
4.42918, 193.813, 6.36749e-28
4.46504, 201.786, 6.1669e-28
4.50118, 210.087, 5.97266e-28
4.53762, 218.73, 5.78448e-28
4.57436, 227.728, 5.60218e-28
4.61139, 237.096, 5.42564e-28
4.64872, 246.85, 5.25464e-28
4.68636, 257.005, 5.08899e-28
4.7243, 267.578, 4.92855e-28
4.76254, 278.586, 4.77319e-28
4.8011, 290.046, 4.62267e-28
4.83997, 301.978, 4.47688e-28
4.87915, 314.401, 4.3357e-28
4.91865, 327.335, 4.19895e-28
4.95847, 340.802, 4.06649e-28
4.99861, 354.822, 3.93821e-28
5.03908, 369.419, 3.81395e-28
5.07987, 384.616, 3.69362e-28
5.121, 400.439, 3.57704e-28
5.16246, 416.912, 3.46415e-28
5.20425, 434.063, 3.35482e-28
5.24638, 451.92, 3.24893e-28
5.28886, 470.512, 3.14635e-28
5.33167, 489.868, 3.04704e-28
5.37484, 510.02, 2.95082e-28
5.41835, 531.002, 2.85765e-28
5.46221, 552.847, 2.76742e-28
5.50643, 575.59, 2.68002e-28
5.55101, 599.269, 2.59537e-28
5.59595, 623.922, 2.51339e-28
5.64125, 649.59, 2.43401e-28
5.68692, 676.313, 2.35711e-28
5.73296, 704.136, 2.28264e-28
5.77938, 733.103, 2.21051e-28
5.82616, 763.262, 2.14067e-28
5.87333, 794.662, 2.07302e-28
5.92088, 827.353, 2.00751e-28
5.96881, 861.389, 1.94407e-28
6.01713, 896.826, 1.88263e-28
6.06585, 933.72, 1.82311e-28
6.11495, 972.133, 1.76549e-28
6.16446, 1012.12, 1.70967e-28
6.21436, 1053.76, 1.65563e-28
6.26467, 1097.11, 1.60328e-28
6.31539, 1142.25, 1.55258e-28
6.36652, 1189.24, 1.50349e-28
6.41806, 1238.16, 1.45595e-28
6.47002, 1289.1, 1.4099e-28
6.5224, 1342.13, 1.36531e-28
6.5752, 1397.34, 1.32213e-28
6.62843, 1454.83, 1.28031e-28
6.68209, 1514.68, 1.23982e-28
6.73619, 1576.99, 1.2006e-28
6.79072, 1641.87, 1.16262e-28
6.8457, 1709.41, 1.12583e-28
6.90112, 1779.73, 1.09022e-28
6.95699, 1852.95, 1.05572e-28
7.01331, 1929.18, 1.02232e-28
7.07009, 2008.54, 9.89968e-29
7.12732, 2091.17, 9.58645e-29
7.18502, 2177.2, 9.28308e-29
7.24319, 2266.77, 8.98929e-29
7.30183, 2360.02, 8.70478e-29
7.36094, 2457.11, 8.42929e-29
7.42053, 2558.19, 8.1625e-29
7.48061, 2663.43, 7.90411e-29
7.54117, 2773, 7.65392e-29
7.60222, 2887.08, 7.41163e-29
7.66377, 3005.85, 7.17698e-29
7.72581, 3129.51, 6.94979e-29
7.78835, 3258.26, 6.72978e-29
7.85141, 3392.3, 6.51669e-29
7.91497, 3531.85, 6.31036e-29
7.97905, 3677.15, 6.11055e-29
8.04364, 3828.42, 5.91708e-29
8.10876, 3985.92, 5.72971e-29
8.17441, 4149.9, 5.54826e-29
8.24058, 4320.62, 5.37258e-29
8.3073, 4498.37, 5.20242e-29
8.37455, 4683.42, 5.03767e-29
8.44235, 4876.1, 4.87811e-29
8.51069, 5076.69, 4.72363e-29
8.57959, 5285.54, 4.57401e-29
8.64905, 5502.98, 4.42913e-29
8.71907, 5729.37, 4.28884e-29
8.78966, 5965.07, 4.15298e-29
8.86082, 6210.47, 4.02142e-29
8.93255, 6465.96, 3.89404e-29
9.00487, 6731.96, 3.77067e-29
9.07777, 7008.91, 3.65121e-29
9.15126, 7297.25, 3.53554e-29
9.22534, 7597.45, 3.42354e-29
9.30003, 7910, 3.31506e-29
9.37532, 8235.41, 3.21003e-29
9.45122, 8574.21, 3.10832e-29
9.52773, 8926.94, 3.00984e-29
9.60486, 9294.19, 2.91447e-29
9.68262, 9676.54, 2.82212e-29
9.76101, 10074.6, 2.73269e-29
9.84003, 10489.1, 2.6461e-29
9.91969, 10920.6, 2.56225e-29
10, 11369.9, 2.48104e-29
