f, omegaSens, omegaSW
1.26926, 0.374696, 2.30524e-25
1.27954, 0.390109, 2.23205e-25
1.2899, 0.406155, 2.1612e-25
1.30034, 0.422861, 2.09263e-25
1.31087, 0.440255, 2.02619e-25
1.32148, 0.458364, 1.9619e-25
1.33218, 0.477218, 1.89962e-25
1.34296, 0.496847, 1.83936e-25
1.35384, 0.517284, 1.78094e-25
1.3648, 0.538562, 1.72442e-25
1.37584, 0.560715, 1.66974e-25
1.38698, 0.583779, 1.61674e-25
1.39821, 0.607792, 1.56542e-25
1.40953, 0.632793, 1.51573e-25
1.42094, 0.658822, 1.46763e-25
1.43245, 0.685922, 1.42103e-25
1.44404, 0.714137, 1.37595e-25
1.45573, 0.743512, 1.33228e-25
1.46752, 0.774096, 1.28998e-25
1.4794, 0.805938, 1.24904e-25
1.49137, 0.839089, 1.20942e-25
1.50345, 0.873605, 1.17102e-25
1.51562, 0.90954, 1.13386e-25
1.52789, 0.946954, 1.09787e-25
1.54026, 0.985906, 1.06303e-25
1.55273, 1.02646, 1.02929e-25
1.5653, 1.06868, 9.96621e-26
1.57797, 1.11264, 9.64996e-26
1.59075, 1.15841, 9.34357e-26
1.60362, 1.20606, 9.04721e-26
1.61661, 1.25568, 8.75991e-26
1.62969, 1.30733, 8.48204e-26
1.64289, 1.36111, 8.21271e-26
1.65619, 1.41709, 7.95206e-26
1.6696, 1.47539, 7.69965e-26
1.68311, 1.53608, 7.45539e-26
1.69674, 1.59927, 7.21871e-26
1.71047, 1.66505, 6.9897e-26
1.72432, 1.73354, 6.76783e-26
1.73828, 1.80486, 6.55302e-26
1.75235, 1.8791, 6.34508e-26
1.76654, 1.9564, 6.14366e-26
1.78084, 2.03687, 5.94869e-26
1.79526, 2.12066, 5.75985e-26
1.80979, 2.2079, 5.5771e-26
1.82444, 2.29872, 5.40011e-26
1.83921, 2.39328, 5.22872e-26
1.8541, 2.49173, 5.06277e-26
1.86911, 2.59423, 4.90209e-26
1.88425, 2.70095, 4.74643e-26
1.8995, 2.81206, 4.59583e-26
1.91488, 2.92773, 4.44995e-26
1.93038, 3.04817, 4.30874e-26
1.94601, 3.17356, 4.17197e-26
1.96176, 3.30411, 4.03959e-26
1.97764, 3.44003, 3.9114e-26
1.99365, 3.58154, 3.78726e-26
2.00979, 3.72887, 3.66706e-26
2.02606, 3.88226, 3.55068e-26
2.04247, 4.04197, 3.43794e-26
2.059, 4.20824, 3.32886e-26
2.07567, 4.38135, 3.22321e-26
2.09248, 4.56159, 3.12087e-26
2.10942, 4.74923, 3.02182e-26
2.12649, 4.9446, 2.92596e-26
2.14371, 5.14801, 2.83307e-26
2.16106, 5.35978, 2.74318e-26
2.17856, 5.58027, 2.65609e-26
2.19619, 5.80982, 2.57183e-26
2.21397, 6.04882, 2.4902e-26
2.2319, 6.29765, 2.41114e-26
2.24997, 6.55671, 2.33461e-26
2.26818, 6.82644, 2.26054e-26
2.28654, 7.10726, 2.1888e-26
2.30506, 7.39963, 2.1193e-26
2.32372, 7.70403, 2.05204e-26
2.34253, 8.02095, 1.98692e-26
2.36149, 8.35091, 1.92388e-26
2.38061, 8.69444, 1.86281e-26
2.39988, 9.05211, 1.8037e-26
2.41931, 9.42449, 1.74645e-26
2.4389, 9.81219, 1.69101e-26
2.45864, 10.2158, 1.63735e-26
2.47855, 10.6361, 1.58537e-26
2.49861, 11.0736, 1.53507e-26
2.51884, 11.5292, 1.48634e-26
2.53923, 12.0034, 1.43917e-26
2.55979, 12.4972, 1.39349e-26
2.58051, 13.0113, 1.34927e-26
2.6014, 13.5466, 1.30645e-26
2.62246, 14.1039, 1.26499e-26
2.64369, 14.6841, 1.22484e-26
2.6651, 15.2881, 1.18595e-26
2.68667, 15.9171, 1.14832e-26
2.70842, 16.5719, 1.11188e-26
2.73035, 17.2536, 1.07659e-26
2.75245, 17.9634, 1.04242e-26
2.77474, 18.7023, 1.00933e-26
2.7972, 19.4717, 9.773e-27
2.81984, 20.2727, 9.4629e-27
2.84267, 21.1067, 9.16255e-27
2.86569, 21.975, 8.87166e-27
2.88889, 22.879, 8.59009e-27
2.91227, 23.8202, 8.31755e-27
2.93585, 24.8001, 8.05353e-27
2.95962, 25.8203, 7.79791e-27
2.98358, 26.8825, 7.55042e-27
3.00773, 27.9884, 7.31083e-27
3.03208, 29.1398, 7.0788e-27
3.05663, 30.3385, 6.8541e-27
3.08137, 31.5866, 6.63661e-27
3.10632, 32.886, 6.42595e-27
3.13147, 34.2389, 6.22199e-27
3.15682, 35.6474, 6.02452e-27
3.18238, 37.1138, 5.83329e-27
3.20814, 38.6406, 5.64818e-27
3.23411, 40.2302, 5.46894e-27
3.26029, 41.8852, 5.29538e-27
3.28669, 43.6083, 5.12728e-27
3.3133, 45.4023, 4.96454e-27
3.34012, 47.27, 4.807e-27
3.36716, 49.2146, 4.65444e-27
3.39442, 51.2392, 4.50671e-27
3.4219, 53.3471, 4.36368e-27
3.4496, 55.5417, 4.2252e-27
3.47753, 57.8266, 4.09109e-27
3.50568, 60.2055, 3.96126e-27
3.53406, 62.6823, 3.83554e-27
3.56267, 65.2609, 3.71381e-27
3.59151, 67.9456, 3.59595e-27
3.62059, 70.7408, 3.48181e-27
3.6499, 73.6509, 3.37131e-27
3.67945, 76.6808, 3.2643e-27
3.70924, 79.8353, 3.16069e-27
3.73927, 83.1196, 3.06038e-27
3.76954, 86.539, 2.96325e-27
3.80006, 90.0991, 2.8692e-27
3.83082, 93.8056, 2.77815e-27
3.86183, 97.6647, 2.68998e-27
3.8931, 101.682, 2.60459e-27
3.92461, 105.865, 2.52195e-27
3.95639, 110.221, 2.44189e-27
3.98842, 114.755, 2.36439e-27
4.0207, 119.476, 2.28937e-27
4.05325, 124.391, 2.21671e-27
4.08607, 129.508, 2.14634e-27
4.11915, 134.836, 2.07822e-27
4.1525, 140.383, 2.01226e-27
4.18611, 146.158, 1.94841e-27
4.22, 152.171, 1.88657e-27
4.25417, 158.431, 1.82668e-27
4.28861, 164.948, 1.76871e-27
4.32333, 171.734, 1.71257e-27
4.35833, 178.799, 1.65822e-27
4.39361, 186.154, 1.6056e-27
4.42918, 193.813, 1.55464e-27
4.46504, 201.786, 1.50529e-27
4.50118, 210.087, 1.45753e-27
4.53762, 218.73, 1.41127e-27
4.57436, 227.728, 1.36647e-27
4.61139, 237.096, 1.32311e-27
4.64872, 246.85, 1.28112e-27
4.68636, 257.005, 1.24045e-27
4.7243, 267.578, 1.20108e-27
4.76254, 278.586, 1.16297e-27
4.8011, 290.046, 1.12605e-27
4.83997, 301.978, 1.09031e-27
4.87915, 314.401, 1.05571e-27
4.91865, 327.335, 1.02221e-27
4.95847, 340.802, 9.89764e-28
4.99861, 354.822, 9.58353e-28
5.03908, 369.419, 9.27935e-28
5.07987, 384.616, 8.98487e-28
5.121, 400.439, 8.69968e-28
5.16246, 416.912, 8.42356e-28
5.20425, 434.063, 8.15624e-28
5.24638, 451.92, 7.89739e-28
5.28886, 470.512, 7.6467e-28
5.33167, 489.868, 7.40405e-28
5.37484, 510.02, 7.16903e-28
5.41835, 531.002, 6.94151e-28
5.46221, 552.847, 6.72123e-28
5.50643, 575.59, 6.50792e-28
5.55101, 599.269, 6.30136e-28
5.59595, 623.922, 6.10137e-28
5.64125, 649.59, 5.90774e-28
5.68692, 676.313, 5.72024e-28
5.73296, 704.136, 5.53869e-28
5.77938, 733.103, 5.36287e-28
5.82616, 763.262, 5.1927e-28
5.87333, 794.662, 5.02788e-28
5.92088, 827.353, 4.8683e-28
5.96881, 861.389, 4.7138e-28
6.01713, 896.826, 4.5642e-28
6.06585, 933.72, 4.41932e-28
6.11495, 972.133, 4.27908e-28
6.16446, 1012.12, 4.14326e-28
6.21436, 1053.76, 4.01178e-28
6.26467, 1097.11, 3.88445e-28
6.31539, 1142.25, 3.76116e-28
6.36652, 1189.24, 3.64178e-28
6.41806, 1238.16, 3.5262e-28
6.47002, 1289.1, 3.41429e-28
6.5224, 1342.13, 3.30592e-28
6.5752, 1397.34, 3.20101e-28
6.62843, 1454.83, 3.09942e-28
6.68209, 1514.68, 3.00105e-28
6.73619, 1576.99, 2.9058e-28
6.79072, 1641.87, 2.81358e-28
6.8457, 1709.41, 2.72428e-28
6.90112, 1779.73, 2.63781e-28
6.95699, 1852.95, 2.55409e-28
7.01331, 1929.18, 2.47304e-28
7.07009, 2008.54, 2.39454e-28
7.12732, 2091.17, 2.31856e-28
7.18502, 2177.2, 2.24497e-28
7.24319, 2266.77, 2.17372e-28
7.30183, 2360.02, 2.10473e-28
7.36094, 2457.11, 2.03793e-28
7.42053, 2558.19, 1.97325e-28
7.48061, 2663.43, 1.91062e-28
7.54117, 2773, 1.84998e-28
7.60222, 2887.08, 1.79127e-28
7.66377, 3005.85, 1.73441e-28
7.72581, 3129.51, 1.67937e-28
7.78835, 3258.26, 1.62608e-28
7.85141, 3392.3, 1.57446e-28
7.91497, 3531.85, 1.52449e-28
7.97905, 3677.15, 1.47611e-28
8.04364, 3828.42, 1.42926e-28
8.10876, 3985.92, 1.3839e-28
8.17441, 4149.9, 1.33998e-28
8.24058, 4320.62, 1.29745e-28
8.3073, 4498.37, 1.25627e-28
8.37455, 4683.42, 1.2164e-28
8.44235, 4876.1, 1.17779e-28
8.51069, 5076.69, 1.14042e-28
8.57959, 5285.54, 1.10422e-28
8.64905, 5502.98, 1.06918e-28
8.71907, 5729.37, 1.03524e-28
8.78966, 5965.07, 1.00238e-28
8.86082, 6210.47, 9.7057e-29
8.93255, 6465.96, 9.39768e-29
9.00487, 6731.96, 9.0994e-29
9.07777, 7008.91, 8.81061e-29
9.15126, 7297.25, 8.53098e-29
9.22534, 7597.45, 8.26025e-29
9.30003, 7910, 7.99807e-29
9.37532, 8235.41, 7.74423e-29
9.45122, 8574.21, 7.49844e-29
9.52773, 8926.94, 7.26047e-29
9.60486, 9294.19, 7.03005e-29
9.68262, 9676.54, 6.80693e-29
9.76101, 10074.6, 6.59088e-29
9.84003, 10489.1, 6.38171e-29
9.91969, 10920.6, 6.17917e-29
10, 11369.9, 5.98305e-29
