f, omegaSens, omegaSW
1.26926, 0.374696, 4.71997e-22
1.27954, 0.390109, 4.59599e-22
1.2899, 0.406155, 4.47494e-22
1.30034, 0.422861, 4.35678e-22
1.31087, 0.440255, 4.24134e-22
1.32148, 0.458364, 4.12869e-22
1.33218, 0.477218, 4.01868e-22
1.34296, 0.496847, 3.91136e-22
1.35384, 0.517284, 3.80651e-22
1.3648, 0.538562, 3.70426e-22
1.37584, 0.560715, 3.60458e-22
1.38698, 0.583779, 3.50723e-22
1.39821, 0.607792, 3.41227e-22
1.40953, 0.632793, 3.31965e-22
1.42094, 0.658822, 3.22934e-22
1.43245, 0.685922, 3.14121e-22
1.44404, 0.714137, 3.05537e-22
1.45573, 0.743512, 2.97164e-22
1.46752, 0.774096, 2.88998e-22
1.4794, 0.805938, 2.81041e-22
1.49137, 0.839089, 2.7329e-22
1.50345, 0.873605, 2.65728e-22
1.51562, 0.90954, 2.58363e-22
1.52789, 0.946954, 2.51187e-22
1.54026, 0.985906, 2.44194e-22
1.55273, 1.02646, 2.37382e-22
1.5653, 1.06868, 2.30747e-22
1.57797, 1.11264, 2.24286e-22
1.59075, 1.15841, 2.17989e-22
1.60362, 1.20606, 2.11863e-22
1.61661, 1.25568, 2.05891e-22
1.62969, 1.30733, 2.00082e-22
1.64289, 1.36111, 1.94421e-22
1.65619, 1.41709, 1.88913e-22
1.6696, 1.47539, 1.83551e-22
1.68311, 1.53608, 1.78334e-22
1.69674, 1.59927, 1.73253e-22
1.71047, 1.66505, 1.68312e-22
1.72432, 1.73354, 1.63501e-22
1.73828, 1.80486, 1.5882e-22
1.75235, 1.8791, 1.54267e-22
1.76654, 1.9564, 1.49835e-22
1.78084, 2.03687, 1.45525e-22
1.79526, 2.12066, 1.41331e-22
1.80979, 2.2079, 1.37254e-22
1.82444, 2.29872, 1.33288e-22
1.83921, 2.39328, 1.2943e-22
1.8541, 2.49173, 1.25678e-22
1.86911, 2.59423, 1.2203e-22
1.88425, 2.70095, 1.18481e-22
1.8995, 2.81206, 1.15033e-22
1.91488, 2.92773, 1.11679e-22
1.93038, 3.04817, 1.0842e-22
1.94601, 3.17356, 1.0525e-22
1.96176, 3.30411, 1.02171e-22
1.97764, 3.44003, 9.91769e-23
1.99365, 3.58154, 9.62669e-23
2.00979, 3.72887, 9.34387e-23
2.02606, 3.88226, 9.06903e-23
2.04247, 4.04197, 8.80182e-23
2.059, 4.20824, 8.54237e-23
2.07567, 4.38135, 8.29018e-23
2.09248, 4.56159, 8.04509e-23
2.10942, 4.74923, 7.80705e-23
2.12649, 4.9446, 7.57589e-23
2.14371, 5.14801, 7.35118e-23
2.16106, 5.35978, 7.13301e-23
2.17856, 5.58027, 6.92098e-23
2.19619, 5.80982, 6.71517e-23
2.21397, 6.04882, 6.51519e-23
2.2319, 6.29765, 6.32091e-23
2.24997, 6.55671, 6.13229e-23
2.26818, 6.82644, 5.94917e-23
2.28654, 7.10726, 5.77133e-23
2.30506, 7.39963, 5.59853e-23
2.32372, 7.70403, 5.43084e-23
2.34253, 8.02095, 5.26804e-23
2.36149, 8.35091, 5.10998e-23
2.38061, 8.69444, 4.95648e-23
2.39988, 9.05211, 4.8075e-23
2.41931, 9.42449, 4.66284e-23
2.4389, 9.81219, 4.5224e-23
2.45864, 10.2158, 4.38612e-23
2.47855, 10.6361, 4.25378e-23
2.49861, 11.0736, 4.1254e-23
2.51884, 11.5292, 4.00075e-23
2.53923, 12.0034, 3.87979e-23
2.55979, 12.4972, 3.76237e-23
2.58051, 13.0113, 3.64846e-23
2.6014, 13.5466, 3.53789e-23
2.62246, 14.1039, 3.4306e-23
2.64369, 14.6841, 3.32648e-23
2.6651, 15.2881, 3.22542e-23
2.68667, 15.9171, 3.12741e-23
2.70842, 16.5719, 3.0323e-23
2.73035, 17.2536, 2.94e-23
2.75245, 17.9634, 2.85048e-23
2.77474, 18.7023, 2.76358e-23
2.7972, 19.4717, 2.67932e-23
2.81984, 20.2727, 2.59758e-23
2.84267, 21.1067, 2.51826e-23
2.86569, 21.975, 2.4413e-23
2.88889, 22.879, 2.36667e-23
2.91227, 23.8202, 2.2943e-23
2.93585, 24.8001, 2.22407e-23
2.95962, 25.8203, 2.15595e-23
2.98358, 26.8825, 2.08989e-23
3.00773, 27.9884, 2.02582e-23
3.03208, 29.1398, 1.96368e-23
3.05663, 30.3385, 1.9034e-23
3.08137, 31.5866, 1.84496e-23
3.10632, 32.886, 1.78826e-23
3.13147, 34.2389, 1.73328e-23
3.15682, 35.6474, 1.67998e-23
3.18238, 37.1138, 1.62827e-23
3.20814, 38.6406, 1.57815e-23
3.23411, 40.2302, 1.52954e-23
3.26029, 41.8852, 1.48241e-23
3.28669, 43.6083, 1.43669e-23
3.3133, 45.4023, 1.39237e-23
3.34012, 47.27, 1.34941e-23
3.36716, 49.2146, 1.30775e-23
3.39442, 51.2392, 1.26735e-23
3.4219, 53.3471, 1.22819e-23
3.4496, 55.5417, 1.19023e-23
3.47753, 57.8266, 1.15341e-23
3.50568, 60.2055, 1.11773e-23
3.53406, 62.6823, 1.08313e-23
3.56267, 65.2609, 1.0496e-23
3.59151, 67.9456, 1.01708e-23
3.62059, 70.7408, 9.85562e-24
3.6499, 73.6509, 9.5501e-24
3.67945, 76.6808, 9.25391e-24
3.70924, 79.8353, 8.96679e-24
3.73927, 83.1196, 8.68849e-24
3.76954, 86.539, 8.41876e-24
3.80006, 90.0991, 8.15727e-24
3.83082, 93.8056, 7.90388e-24
3.86183, 97.6647, 7.65826e-24
3.8931, 101.682, 7.42013e-24
3.92461, 105.865, 7.18942e-24
3.95639, 110.221, 6.96571e-24
3.98842, 114.755, 6.74894e-24
4.0207, 119.476, 6.5389e-24
4.05325, 124.391, 6.33529e-24
4.08607, 129.508, 6.13792e-24
4.11915, 134.836, 5.94668e-24
4.1525, 140.383, 5.76132e-24
4.18611, 146.158, 5.58175e-24
4.22, 152.171, 5.40768e-24
4.25417, 158.431, 5.23896e-24
4.28861, 164.948, 5.0755e-24
4.32333, 171.734, 4.91708e-24
4.35833, 178.799, 4.76358e-24
4.39361, 186.154, 4.61484e-24
4.42918, 193.813, 4.47069e-24
4.46504, 201.786, 4.331e-24
4.50118, 210.087, 4.19568e-24
4.53762, 218.73, 4.06453e-24
4.57436, 227.728, 3.93743e-24
4.61139, 237.096, 3.8143e-24
4.64872, 246.85, 3.69499e-24
4.68636, 257.005, 3.57936e-24
4.7243, 267.578, 3.46734e-24
4.76254, 278.586, 3.35882e-24
4.8011, 290.046, 3.25365e-24
4.83997, 301.978, 3.15175e-24
4.87915, 314.401, 3.05304e-24
4.91865, 327.335, 2.95739e-24
4.95847, 340.802, 2.86471e-24
4.99861, 354.822, 2.77493e-24
5.03908, 369.419, 2.68793e-24
5.07987, 384.616, 2.60366e-24
5.121, 400.439, 2.522e-24
5.16246, 416.912, 2.44289e-24
5.20425, 434.063, 2.36625e-24
5.24638, 451.92, 2.29201e-24
5.28886, 470.512, 2.22006e-24
5.33167, 489.868, 2.15039e-24
5.37484, 510.02, 2.08286e-24
5.41835, 531.002, 2.01746e-24
5.46221, 552.847, 1.95411e-24
5.50643, 575.59, 1.89273e-24
5.55101, 599.269, 1.83326e-24
5.59595, 623.922, 1.77566e-24
5.64125, 649.59, 1.71986e-24
5.68692, 676.313, 1.6658e-24
5.73296, 704.136, 1.61343e-24
5.77938, 733.103, 1.56269e-24
5.82616, 763.262, 1.51356e-24
5.87333, 794.662, 1.46595e-24
5.92088, 827.353, 1.41984e-24
5.96881, 861.389, 1.37518e-24
6.01713, 896.826, 1.33191e-24
6.06585, 933.72, 1.28999e-24
6.11495, 972.133, 1.24939e-24
6.16446, 1012.12, 1.21006e-24
6.21436, 1053.76, 1.17197e-24
6.26467, 1097.11, 1.13507e-24
6.31539, 1142.25, 1.09933e-24
6.36652, 1189.24, 1.0647e-24
6.41806, 1238.16, 1.03117e-24
6.47002, 1289.1, 9.98685e-25
6.5224, 1342.13, 9.67221e-25
6.5752, 1397.34, 9.36747e-25
6.62843, 1454.83, 9.07229e-25
6.68209, 1514.68, 8.78637e-25
6.73619, 1576.99, 8.50941e-25
6.79072, 1641.87, 8.24119e-25
6.8457, 1709.41, 7.98135e-25
6.90112, 1779.73, 7.72971e-25
6.95699, 1852.95, 7.48596e-25
7.01331, 1929.18, 7.24989e-25
7.07009, 2008.54, 7.02122e-25
7.12732, 2091.17, 6.79978e-25
7.18502, 2177.2, 6.58528e-25
7.24319, 2266.77, 6.37751e-25
7.30183, 2360.02, 6.17629e-25
7.36094, 2457.11, 5.9814e-25
7.42053, 2558.19, 5.79265e-25
7.48061, 2663.43, 5.60981e-25
7.54117, 2773, 5.43275e-25
7.60222, 2887.08, 5.26126e-25
7.66377, 3005.85, 5.09516e-25
7.72581, 3129.51, 4.9343e-25
7.78835, 3258.26, 4.77852e-25
7.85141, 3392.3, 4.62761e-25
7.91497, 3531.85, 4.48148e-25
7.97905, 3677.15, 4.33994e-25
8.04364, 3828.42, 4.20287e-25
8.10876, 3985.92, 4.07012e-25
8.17441, 4149.9, 3.94154e-25
8.24058, 4320.62, 3.81703e-25
8.3073, 4498.37, 3.69642e-25
8.37455, 4683.42, 3.57963e-25
8.44235, 4876.1, 3.46652e-25
8.51069, 5076.69, 3.35699e-25
8.57959, 5285.54, 3.25089e-25
8.64905, 5502.98, 3.14815e-25
8.71907, 5729.37, 3.04864e-25
8.78966, 5965.07, 2.95227e-25
8.86082, 6210.47, 2.85894e-25
8.93255, 6465.96, 2.76857e-25
9.00487, 6731.96, 2.68103e-25
9.07777, 7008.91, 2.59627e-25
9.15126, 7297.25, 2.51418e-25
9.22534, 7597.45, 2.43468e-25
9.30003, 7910, 2.35768e-25
9.37532, 8235.41, 2.28312e-25
9.45122, 8574.21, 2.21091e-25
9.52773, 8926.94, 2.14099e-25
9.60486, 9294.19, 2.07327e-25
9.68262, 9676.54, 2.00769e-25
9.76101, 10074.6, 1.94418e-25
9.84003, 10489.1, 1.88267e-25
9.91969, 10920.6, 1.82311e-25
10, 11369.9, 1.76543e-25
