f, omegaSens, omegaSW
1.26926, 0.374696, 5.43037e-28
1.27954, 0.390109, 5.42252e-28
1.2899, 0.406155, 5.41346e-28
1.30034, 0.422861, 5.40321e-28
1.31087, 0.440255, 5.39174e-28
1.32148, 0.458364, 5.37908e-28
1.33218, 0.477218, 5.36524e-28
1.34296, 0.496847, 5.35022e-28
1.35384, 0.517284, 5.33401e-28
1.3648, 0.538562, 5.31666e-28
1.37584, 0.560715, 5.29817e-28
1.38698, 0.583779, 5.27853e-28
1.39821, 0.607792, 5.25777e-28
1.40953, 0.632793, 5.23589e-28
1.42094, 0.658822, 5.21293e-28
1.43245, 0.685922, 5.18887e-28
1.44404, 0.714137, 5.16377e-28
1.45573, 0.743512, 5.13761e-28
1.46752, 0.774096, 5.11042e-28
1.4794, 0.805938, 5.08222e-28
1.49137, 0.839089, 5.05305e-28
1.50345, 0.873605, 5.02288e-28
1.51562, 0.90954, 4.99178e-28
1.52789, 0.946954, 4.95974e-28
1.54026, 0.985906, 4.9268e-28
1.55273, 1.02646, 4.89297e-28
1.5653, 1.06868, 4.85828e-28
1.57797, 1.11264, 4.82277e-28
1.59075, 1.15841, 4.78641e-28
1.60362, 1.20606, 4.74931e-28
1.61661, 1.25568, 4.71139e-28
1.62969, 1.30733, 4.67279e-28
1.64289, 1.36111, 4.63342e-28
1.65619, 1.41709, 4.5934e-28
1.6696, 1.47539, 4.5527e-28
1.68311, 1.53608, 4.51139e-28
1.69674, 1.59927, 4.46945e-28
1.71047, 1.66505, 4.42695e-28
1.72432, 1.73354, 4.38388e-28
1.73828, 1.80486, 4.34028e-28
1.75235, 1.8791, 4.2962e-28
1.76654, 1.9564, 4.25163e-28
1.78084, 2.03687, 4.20662e-28
1.79526, 2.12066, 4.16119e-28
1.80979, 2.2079, 4.11539e-28
1.82444, 2.29872, 4.06921e-28
1.83921, 2.39328, 4.0227e-28
1.8541, 2.49173, 3.97588e-28
1.86911, 2.59423, 3.92878e-28
1.88425, 2.70095, 3.8814e-28
1.8995, 2.81206, 3.83383e-28
1.91488, 2.92773, 3.78604e-28
1.93038, 3.04817, 3.73809e-28
1.94601, 3.17356, 3.68997e-28
1.96176, 3.30411, 3.64175e-28
1.97764, 3.44003, 3.59342e-28
1.99365, 3.58154, 3.54501e-28
2.00979, 3.72887, 3.49655e-28
2.02606, 3.88226, 3.44806e-28
2.04247, 4.04197, 3.39954e-28
2.059, 4.20824, 3.35109e-28
2.07567, 4.38135, 3.30265e-28
2.09248, 4.56159, 3.25427e-28
2.10942, 4.74923, 3.20599e-28
2.12649, 4.9446, 3.15784e-28
2.14371, 5.14801, 3.10978e-28
2.16106, 5.35978, 3.0619e-28
2.17856, 5.58027, 3.01416e-28
2.19619, 5.80982, 2.96663e-28
2.21397, 6.04882, 2.91929e-28
2.2319, 6.29765, 2.87216e-28
2.24997, 6.55671, 2.82528e-28
2.26818, 6.82644, 2.77867e-28
2.28654, 7.10726, 2.73234e-28
2.30506, 7.39963, 2.68626e-28
2.32372, 7.70403, 2.64051e-28
2.34253, 8.02095, 2.59508e-28
2.36149, 8.35091, 2.54999e-28
2.38061, 8.69444, 2.50523e-28
2.39988, 9.05211, 2.46084e-28
2.41931, 9.42449, 2.41681e-28
2.4389, 9.81219, 2.37316e-28
2.45864, 10.2158, 2.32992e-28
2.47855, 10.6361, 2.28706e-28
2.49861, 11.0736, 2.24464e-28
2.51884, 11.5292, 2.20263e-28
2.53923, 12.0034, 2.16106e-28
2.55979, 12.4972, 2.11992e-28
2.58051, 13.0113, 2.07924e-28
2.6014, 13.5466, 2.03901e-28
2.62246, 14.1039, 1.99924e-28
2.64369, 14.6841, 1.95994e-28
2.6651, 15.2881, 1.9211e-28
2.68667, 15.9171, 1.88276e-28
2.70842, 16.5719, 1.8449e-28
2.73035, 17.2536, 1.80752e-28
2.75245, 17.9634, 1.77065e-28
2.77474, 18.7023, 1.73425e-28
2.7972, 19.4717, 1.69837e-28
2.81984, 20.2727, 1.66299e-28
2.84267, 21.1067, 1.6281e-28
2.86569, 21.975, 1.59371e-28
2.88889, 22.879, 1.55983e-28
2.91227, 23.8202, 1.52648e-28
2.93585, 24.8001, 1.49361e-28
2.95962, 25.8203, 1.46125e-28
2.98358, 26.8825, 1.42941e-28
3.00773, 27.9884, 1.39807e-28
3.03208, 29.1398, 1.36724e-28
3.05663, 30.3385, 1.3369e-28
3.08137, 31.5866, 1.30708e-28
3.10632, 32.886, 1.27775e-28
3.13147, 34.2389, 1.24892e-28
3.15682, 35.6474, 1.22059e-28
3.18238, 37.1138, 1.19275e-28
3.20814, 38.6406, 1.1654e-28
3.23411, 40.2302, 1.13855e-28
3.26029, 41.8852, 1.11218e-28
3.28669, 43.6083, 1.08628e-28
3.3133, 45.4023, 1.06086e-28
3.34012, 47.27, 1.03592e-28
3.36716, 49.2146, 1.01145e-28
3.39442, 51.2392, 9.87448e-29
3.4219, 53.3471, 9.63904e-29
3.4496, 55.5417, 9.40818e-29
3.47753, 57.8266, 9.18179e-29
3.50568, 60.2055, 8.95993e-29
3.53406, 62.6823, 8.74246e-29
3.56267, 65.2609, 8.52937e-29
3.59151, 67.9456, 8.3206e-29
3.62059, 70.7408, 8.11606e-29
3.6499, 73.6509, 7.91577e-29
3.67945, 76.6808, 7.71962e-29
3.70924, 79.8353, 7.52757e-29
3.73927, 83.1196, 7.33958e-29
3.76954, 86.539, 7.15561e-29
3.80006, 90.0991, 6.97554e-29
3.83082, 93.8056, 6.79939e-29
3.86183, 97.6647, 6.62706e-29
3.8931, 101.682, 6.45845e-29
3.92461, 105.865, 6.29362e-29
3.95639, 110.221, 6.13237e-29
3.98842, 114.755, 5.97474e-29
4.0207, 119.476, 5.8207e-29
4.05325, 124.391, 5.67009e-29
4.08607, 129.508, 5.52287e-29
4.11915, 134.836, 5.37904e-29
4.1525, 140.383, 5.2385e-29
4.18611, 146.158, 5.10126e-29
4.22, 152.171, 4.96717e-29
4.25417, 158.431, 4.83619e-29
4.28861, 164.948, 4.70831e-29
4.32333, 171.734, 4.58345e-29
4.35833, 178.799, 4.46156e-29
4.39361, 186.154, 4.34258e-29
4.42918, 193.813, 4.22644e-29
4.46504, 201.786, 4.1131e-29
4.50118, 210.087, 4.00253e-29
4.53762, 218.73, 3.89462e-29
4.57436, 227.728, 3.78934e-29
4.61139, 237.096, 3.68666e-29
4.64872, 246.85, 3.58651e-29
4.68636, 257.005, 3.48883e-29
4.7243, 267.578, 3.39358e-29
4.76254, 278.586, 3.30073e-29
4.8011, 290.046, 3.21018e-29
4.83997, 301.978, 3.12191e-29
4.87915, 314.401, 3.03589e-29
4.91865, 327.335, 2.95204e-29
4.95847, 340.802, 2.87033e-29
4.99861, 354.822, 2.79071e-29
5.03908, 369.419, 2.71312e-29
5.07987, 384.616, 2.63755e-29
5.121, 400.439, 2.56391e-29
5.16246, 416.912, 2.49219e-29
5.20425, 434.063, 2.42234e-29
5.24638, 451.92, 2.35431e-29
5.28886, 470.512, 2.28805e-29
5.33167, 489.868, 2.22355e-29
5.37484, 510.02, 2.16074e-29
5.41835, 531.002, 2.09959e-29
5.46221, 552.847, 2.04007e-29
5.50643, 575.59, 1.98213e-29
5.55101, 599.269, 1.92574e-29
5.59595, 623.922, 1.87085e-29
5.64125, 649.59, 1.81744e-29
5.68692, 676.313, 1.76546e-29
5.73296, 704.136, 1.71489e-29
5.77938, 733.103, 1.66567e-29
5.82616, 763.262, 1.61781e-29
5.87333, 794.662, 1.57124e-29
5.92088, 827.353, 1.52594e-29
5.96881, 861.389, 1.48189e-29
6.01713, 896.826, 1.43904e-29
6.06585, 933.72, 1.39736e-29
6.11495, 972.133, 1.35684e-29
6.16446, 1012.12, 1.31742e-29
6.21436, 1053.76, 1.27911e-29
6.26467, 1097.11, 1.24186e-29
6.31539, 1142.25, 1.20564e-29
6.36652, 1189.24, 1.17042e-29
6.41806, 1238.16, 1.1362e-29
6.47002, 1289.1, 1.10293e-29
6.5224, 1342.13, 1.07059e-29
6.5752, 1397.34, 1.03916e-29
6.62843, 1454.83, 1.00862e-29
6.68209, 1514.68, 9.7894e-30
6.73619, 1576.99, 9.50095e-30
6.79072, 1641.87, 9.2207e-30
6.8457, 1709.41, 8.94836e-30
6.90112, 1779.73, 8.68379e-30
6.95699, 1852.95, 8.42674e-30
7.01331, 1929.18, 8.17703e-30
7.07009, 2008.54, 7.93444e-30
7.12732, 2091.17, 7.69884e-30
7.18502, 2177.2, 7.46996e-30
7.24319, 2266.77, 7.24764e-30
7.30183, 2360.02, 7.03172e-30
7.36094, 2457.11, 6.82204e-30
7.42053, 2558.19, 6.61841e-30
7.48061, 2663.43, 6.42063e-30
7.54117, 2773, 6.2286e-30
7.60222, 2887.08, 6.04214e-30
7.66377, 3005.85, 5.86108e-30
7.72581, 3129.51, 5.6853e-30
7.78835, 3258.26, 5.51465e-30
7.85141, 3392.3, 5.34893e-30
7.91497, 3531.85, 5.18808e-30
7.97905, 3677.15, 5.03193e-30
8.04364, 3828.42, 4.88036e-30
8.10876, 3985.92, 4.73322e-30
8.17441, 4149.9, 4.59039e-30
8.24058, 4320.62, 4.45179e-30
8.3073, 4498.37, 4.31724e-30
8.37455, 4683.42, 4.18667e-30
8.44235, 4876.1, 4.05994e-30
8.51069, 5076.69, 3.93697e-30
8.57959, 5285.54, 3.81762e-30
8.64905, 5502.98, 3.70181e-30
8.71907, 5729.37, 3.58943e-30
8.78966, 5965.07, 3.48038e-30
8.86082, 6210.47, 3.37457e-30
8.93255, 6465.96, 3.27191e-30
9.00487, 6731.96, 3.1723e-30
9.07777, 7008.91, 3.07567e-30
9.15126, 7297.25, 2.98192e-30
9.22534, 7597.45, 2.89097e-30
9.30003, 7910, 2.80273e-30
9.37532, 8235.41, 2.71713e-30
9.45122, 8574.21, 2.6341e-30
9.52773, 8926.94, 2.55355e-30
9.60486, 9294.19, 2.47543e-30
9.68262, 9676.54, 2.39965e-30
9.76101, 10074.6, 2.32614e-30
9.84003, 10489.1, 2.25485e-30
9.91969, 10920.6, 2.1857e-30
10, 11369.9, 2.11864e-30
