f, omegaSens, omegaSW
1.26926, 0.374696, 8.72274e-29
1.27954, 0.390109, 8.79163e-29
1.2899, 0.406155, 8.85938e-29
1.30034, 0.422861, 8.92594e-29
1.31087, 0.440255, 8.99132e-29
1.32148, 0.458364, 9.05541e-29
1.33218, 0.477218, 9.11823e-29
1.34296, 0.496847, 9.17966e-29
1.35384, 0.517284, 9.23978e-29
1.3648, 0.538562, 9.29842e-29
1.37584, 0.560715, 9.35554e-29
1.38698, 0.583779, 9.41119e-29
1.39821, 0.607792, 9.46529e-29
1.40953, 0.632793, 9.51778e-29
1.42094, 0.658822, 9.56862e-29
1.43245, 0.685922, 9.61781e-29
1.44404, 0.714137, 9.66523e-29
1.45573, 0.743512, 9.71091e-29
1.46752, 0.774096, 9.75482e-29
1.4794, 0.805938, 9.79687e-29
1.49137, 0.839089, 9.83704e-29
1.50345, 0.873605, 9.87535e-29
1.51562, 0.90954, 9.9117e-29
1.52789, 0.946954, 9.94609e-29
1.54026, 0.985906, 9.97848e-29
1.55273, 1.02646, 1.00089e-28
1.5653, 1.06868, 1.00372e-28
1.57797, 1.11264, 1.00634e-28
1.59075, 1.15841, 1.00875e-28
1.60362, 1.20606, 1.01095e-28
1.61661, 1.25568, 1.01294e-28
1.62969, 1.30733, 1.01471e-28
1.64289, 1.36111, 1.01626e-28
1.65619, 1.41709, 1.01759e-28
1.6696, 1.47539, 1.0187e-28
1.68311, 1.53608, 1.01958e-28
1.69674, 1.59927, 1.02024e-28
1.71047, 1.66505, 1.02067e-28
1.72432, 1.73354, 1.02088e-28
1.73828, 1.80486, 1.02086e-28
1.75235, 1.8791, 1.02061e-28
1.76654, 1.9564, 1.02013e-28
1.78084, 2.03687, 1.01943e-28
1.79526, 2.12066, 1.01849e-28
1.80979, 2.2079, 1.01733e-28
1.82444, 2.29872, 1.01594e-28
1.83921, 2.39328, 1.01433e-28
1.8541, 2.49173, 1.01249e-28
1.86911, 2.59423, 1.01042e-28
1.88425, 2.70095, 1.00812e-28
1.8995, 2.81206, 1.00561e-28
1.91488, 2.92773, 1.00287e-28
1.93038, 3.04817, 9.99919e-29
1.94601, 3.17356, 9.96745e-29
1.96176, 3.30411, 9.93356e-29
1.97764, 3.44003, 9.89754e-29
1.99365, 3.58154, 9.85939e-29
2.00979, 3.72887, 9.81916e-29
2.02606, 3.88226, 9.77687e-29
2.04247, 4.04197, 9.73253e-29
2.059, 4.20824, 9.68622e-29
2.07567, 4.38135, 9.63792e-29
2.09248, 4.56159, 9.58767e-29
2.10942, 4.74923, 9.53553e-29
2.12649, 4.9446, 9.48154e-29
2.14371, 5.14801, 9.42569e-29
2.16106, 5.35978, 9.36808e-29
2.17856, 5.58027, 9.30868e-29
2.19619, 5.80982, 9.24761e-29
2.21397, 6.04882, 9.18484e-29
2.2319, 6.29765, 9.12043e-29
2.24997, 6.55671, 9.05445e-29
2.26818, 6.82644, 8.98695e-29
2.28654, 7.10726, 8.91795e-29
2.30506, 7.39963, 8.84746e-29
2.32372, 7.70403, 8.7756e-29
2.34253, 8.02095, 8.7024e-29
2.36149, 8.35091, 8.62791e-29
2.38061, 8.69444, 8.55213e-29
2.39988, 9.05211, 8.47517e-29
2.41931, 9.42449, 8.39704e-29
2.4389, 9.81219, 8.31779e-29
2.45864, 10.2158, 8.23752e-29
2.47855, 10.6361, 8.1562e-29
2.49861, 11.0736, 8.07398e-29
2.51884, 11.5292, 7.99083e-29
2.53923, 12.0034, 7.90685e-29
2.55979, 12.4972, 7.82204e-29
2.58051, 13.0113, 7.73651e-29
2.6014, 13.5466, 7.65028e-29
2.62246, 14.1039, 7.5634e-29
2.64369, 14.6841, 7.47593e-29
2.6651, 15.2881, 7.38788e-29
2.68667, 15.9171, 7.29939e-29
2.70842, 16.5719, 7.21043e-29
2.73035, 17.2536, 7.12106e-29
2.75245, 17.9634, 7.03138e-29
2.77474, 18.7023, 6.94135e-29
2.7972, 19.4717, 6.85112e-29
2.81984, 20.2727, 6.76069e-29
2.84267, 21.1067, 6.67008e-29
2.86569, 21.975, 6.57933e-29
2.88889, 22.879, 6.48855e-29
2.91227, 23.8202, 6.39777e-29
2.93585, 24.8001, 6.30697e-29
2.95962, 25.8203, 6.21624e-29
2.98358, 26.8825, 6.12563e-29
3.00773, 27.9884, 6.03518e-29
3.03208, 29.1398, 5.94489e-29
3.05663, 30.3385, 5.85483e-29
3.08137, 31.5866, 5.76505e-29
3.10632, 32.886, 5.67555e-29
3.13147, 34.2389, 5.58638e-29
3.15682, 35.6474, 5.49761e-29
3.18238, 37.1138, 5.40922e-29
3.20814, 38.6406, 5.32129e-29
3.23411, 40.2302, 5.23383e-29
3.26029, 41.8852, 5.14687e-29
3.28669, 43.6083, 5.06042e-29
3.3133, 45.4023, 4.97453e-29
3.34012, 47.27, 4.88926e-29
3.36716, 49.2146, 4.80458e-29
3.39442, 51.2392, 4.72054e-29
3.4219, 53.3471, 4.63717e-29
3.4496, 55.5417, 4.55449e-29
3.47753, 57.8266, 4.4725e-29
3.50568, 60.2055, 4.39127e-29
3.53406, 62.6823, 4.31077e-29
3.56267, 65.2609, 4.23104e-29
3.59151, 67.9456, 4.15211e-29
3.62059, 70.7408, 4.07396e-29
3.6499, 73.6509, 3.99664e-29
3.67945, 76.6808, 3.92015e-29
3.70924, 79.8353, 3.84451e-29
3.73927, 83.1196, 3.76973e-29
3.76954, 86.539, 3.69583e-29
3.80006, 90.0991, 3.62281e-29
3.83082, 93.8056, 3.5507e-29
3.86183, 97.6647, 3.47948e-29
3.8931, 101.682, 3.40916e-29
3.92461, 105.865, 3.33979e-29
3.95639, 110.221, 3.27131e-29
3.98842, 114.755, 3.20378e-29
4.0207, 119.476, 3.1372e-29
4.05325, 124.391, 3.07155e-29
4.08607, 129.508, 3.00682e-29
4.11915, 134.836, 2.94306e-29
4.1525, 140.383, 2.88023e-29
4.18611, 146.158, 2.81838e-29
4.22, 152.171, 2.75746e-29
4.25417, 158.431, 2.69748e-29
4.28861, 164.948, 2.63846e-29
4.32333, 171.734, 2.58039e-29
4.35833, 178.799, 2.52326e-29
4.39361, 186.154, 2.46708e-29
4.42918, 193.813, 2.41184e-29
4.46504, 201.786, 2.35752e-29
4.50118, 210.087, 2.30415e-29
4.53762, 218.73, 2.2517e-29
4.57436, 227.728, 2.20017e-29
4.61139, 237.096, 2.14956e-29
4.64872, 246.85, 2.09985e-29
4.68636, 257.005, 2.05105e-29
4.7243, 267.578, 2.00314e-29
4.76254, 278.586, 1.95614e-29
4.8011, 290.046, 1.91e-29
4.83997, 301.978, 1.86474e-29
4.87915, 314.401, 1.82035e-29
4.91865, 327.335, 1.77682e-29
4.95847, 340.802, 1.73414e-29
4.99861, 354.822, 1.6923e-29
5.03908, 369.419, 1.65128e-29
5.07987, 384.616, 1.6111e-29
5.121, 400.439, 1.57171e-29
5.16246, 416.912, 1.53314e-29
5.20425, 434.063, 1.49536e-29
5.24638, 451.92, 1.45836e-29
5.28886, 470.512, 1.42212e-29
5.33167, 489.868, 1.38666e-29
5.37484, 510.02, 1.35194e-29
5.41835, 531.002, 1.31797e-29
5.46221, 552.847, 1.28473e-29
5.50643, 575.59, 1.25221e-29
5.55101, 599.269, 1.2204e-29
5.59595, 623.922, 1.18928e-29
5.64125, 649.59, 1.15885e-29
5.68692, 676.313, 1.1291e-29
5.73296, 704.136, 1.10002e-29
5.77938, 733.103, 1.07158e-29
5.82616, 763.262, 1.0438e-29
5.87333, 794.662, 1.01665e-29
5.92088, 827.353, 9.90115e-30
5.96881, 861.389, 9.64199e-30
6.01713, 896.826, 9.38882e-30
6.06585, 933.72, 9.14152e-30
6.11495, 972.133, 8.90008e-30
6.16446, 1012.12, 8.66428e-30
6.21436, 1053.76, 8.43411e-30
6.26467, 1097.11, 8.2094e-30
6.31539, 1142.25, 7.99005e-30
6.36652, 1189.24, 7.77598e-30
6.41806, 1238.16, 7.5671e-30
6.47002, 1289.1, 7.36327e-30
6.5224, 1342.13, 7.16443e-30
6.5752, 1397.34, 6.97047e-30
6.62843, 1454.83, 6.78127e-30
6.68209, 1514.68, 6.59676e-30
6.73619, 1576.99, 6.41681e-30
6.79072, 1641.87, 6.24137e-30
6.8457, 1709.41, 6.07029e-30
6.90112, 1779.73, 5.90353e-30
6.95699, 1852.95, 5.74098e-30
7.01331, 1929.18, 5.58255e-30
7.07009, 2008.54, 5.42814e-30
7.12732, 2091.17, 5.27769e-30
7.18502, 2177.2, 5.13109e-30
7.24319, 2266.77, 4.98824e-30
7.30183, 2360.02, 4.84909e-30
7.36094, 2457.11, 4.71355e-30
7.42053, 2558.19, 4.58152e-30
7.48061, 2663.43, 4.45293e-30
7.54117, 2773, 4.32771e-30
7.60222, 2887.08, 4.20578e-30
7.66377, 3005.85, 4.08705e-30
7.72581, 3129.51, 3.97147e-30
7.78835, 3258.26, 3.85896e-30
7.85141, 3392.3, 3.74941e-30
7.91497, 3531.85, 3.64281e-30
7.97905, 3677.15, 3.53904e-30
8.04364, 3828.42, 3.43807e-30
8.10876, 3985.92, 3.3398e-30
8.17441, 4149.9, 3.24418e-30
8.24058, 4320.62, 3.15116e-30
8.3073, 4498.37, 3.06064e-30
8.37455, 4683.42, 2.97259e-30
8.44235, 4876.1, 2.88694e-30
8.51069, 5076.69, 2.80363e-30
8.57959, 5285.54, 2.7226e-30
8.64905, 5502.98, 2.6438e-30
8.71907, 5729.37, 2.56716e-30
8.78966, 5965.07, 2.49263e-30
8.86082, 6210.47, 2.42017e-30
8.93255, 6465.96, 2.34972e-30
9.00487, 6731.96, 2.28122e-30
9.07777, 7008.91, 2.21463e-30
9.15126, 7297.25, 2.1499e-30
9.22534, 7597.45, 2.08698e-30
9.30003, 7910, 2.02581e-30
9.37532, 8235.41, 1.96637e-30
9.45122, 8574.21, 1.9086e-30
9.52773, 8926.94, 1.85246e-30
9.60486, 9294.19, 1.7979e-30
9.68262, 9676.54, 1.74489e-30
9.76101, 10074.6, 1.69338e-30
9.84003, 10489.1, 1.64333e-30
9.91969, 10920.6, 1.59471e-30
10, 11369.9, 1.54747e-30
