f, omegaSens, omegaSW
1.26926, 0.374696, 3.61145e-21
1.27954, 0.390109, 3.49732e-21
1.2899, 0.406155, 3.38681e-21
1.30034, 0.422861, 3.27983e-21
1.31087, 0.440255, 3.17617e-21
1.32148, 0.458364, 3.07583e-21
1.33218, 0.477218, 2.97861e-21
1.34296, 0.496847, 2.88451e-21
1.35384, 0.517284, 2.79328e-21
1.3648, 0.538562, 2.70499e-21
1.37584, 0.560715, 2.61955e-21
1.38698, 0.583779, 2.53673e-21
1.39821, 0.607792, 2.45652e-21
1.40953, 0.632793, 2.37885e-21
1.42094, 0.658822, 2.30364e-21
1.43245, 0.685922, 2.23076e-21
1.44404, 0.714137, 2.16026e-21
1.45573, 0.743512, 2.09195e-21
1.46752, 0.774096, 2.02576e-21
1.4794, 0.805938, 1.96169e-21
1.49137, 0.839089, 1.89968e-21
1.50345, 0.873605, 1.83956e-21
1.51562, 0.90954, 1.78138e-21
1.52789, 0.946954, 1.72502e-21
1.54026, 0.985906, 1.67045e-21
1.55273, 1.02646, 1.6176e-21
1.5653, 1.06868, 1.56642e-21
1.57797, 1.11264, 1.51686e-21
1.59075, 1.15841, 1.46885e-21
1.60362, 1.20606, 1.42239e-21
1.61661, 1.25568, 1.37736e-21
1.62969, 1.30733, 1.33379e-21
1.64289, 1.36111, 1.29156e-21
1.65619, 1.41709, 1.25068e-21
1.6696, 1.47539, 1.21109e-21
1.68311, 1.53608, 1.17277e-21
1.69674, 1.59927, 1.13564e-21
1.71047, 1.66505, 1.09971e-21
1.72432, 1.73354, 1.06489e-21
1.73828, 1.80486, 1.03117e-21
1.75235, 1.8791, 9.98534e-22
1.76654, 1.9564, 9.66912e-22
1.78084, 2.03687, 9.36301e-22
1.79526, 2.12066, 9.06649e-22
1.80979, 2.2079, 8.77948e-22
1.82444, 2.29872, 8.50151e-22
1.83921, 2.39328, 8.23229e-22
1.8541, 2.49173, 7.97159e-22
1.86911, 2.59423, 7.71914e-22
1.88425, 2.70095, 7.47455e-22
1.8995, 2.81206, 7.23789e-22
1.91488, 2.92773, 7.00862e-22
1.93038, 3.04817, 6.78666e-22
1.94601, 3.17356, 6.57167e-22
1.96176, 3.30411, 6.36357e-22
1.97764, 3.44003, 6.16202e-22
1.99365, 3.58154, 5.96683e-22
2.00979, 3.72887, 5.77781e-22
2.02606, 3.88226, 5.59478e-22
2.04247, 4.04197, 5.41746e-22
2.059, 4.20824, 5.24588e-22
2.07567, 4.38135, 5.07967e-22
2.09248, 4.56159, 4.91868e-22
2.10942, 4.74923, 4.76284e-22
2.12649, 4.9446, 4.61199e-22
2.14371, 5.14801, 4.46582e-22
2.16106, 5.35978, 4.32435e-22
2.17856, 5.58027, 4.18729e-22
2.19619, 5.80982, 4.05466e-22
2.21397, 6.04882, 3.92617e-22
2.2319, 6.29765, 3.80171e-22
2.24997, 6.55671, 3.68122e-22
2.26818, 6.82644, 3.56459e-22
2.28654, 7.10726, 3.45164e-22
2.30506, 7.39963, 3.3422e-22
2.32372, 7.70403, 3.23628e-22
2.34253, 8.02095, 3.13372e-22
2.36149, 8.35091, 3.03442e-22
2.38061, 8.69444, 2.93823e-22
2.39988, 9.05211, 2.84512e-22
2.41931, 9.42449, 2.75493e-22
2.4389, 9.81219, 2.66759e-22
2.45864, 10.2158, 2.58305e-22
2.47855, 10.6361, 2.50115e-22
2.49861, 11.0736, 2.42189e-22
2.51884, 11.5292, 2.34511e-22
2.53923, 12.0034, 2.27077e-22
2.55979, 12.4972, 2.19877e-22
2.58051, 13.0113, 2.12908e-22
2.6014, 13.5466, 2.06159e-22
2.62246, 14.1039, 1.99623e-22
2.64369, 14.6841, 1.93294e-22
2.6651, 15.2881, 1.87164e-22
2.68667, 15.9171, 1.81232e-22
2.70842, 16.5719, 1.75486e-22
2.73035, 17.2536, 1.69921e-22
2.75245, 17.9634, 1.64535e-22
2.77474, 18.7023, 1.59316e-22
2.7972, 19.4717, 1.54266e-22
2.81984, 20.2727, 1.49375e-22
2.84267, 21.1067, 1.44639e-22
2.86569, 21.975, 1.40051e-22
2.88889, 22.879, 1.3561e-22
2.91227, 23.8202, 1.31311e-22
2.93585, 24.8001, 1.27147e-22
2.95962, 25.8203, 1.23115e-22
2.98358, 26.8825, 1.19211e-22
3.00773, 27.9884, 1.15431e-22
3.03208, 29.1398, 1.11771e-22
3.05663, 30.3385, 1.08226e-22
3.08137, 31.5866, 1.04794e-22
3.10632, 32.886, 1.0147e-22
3.13147, 34.2389, 9.82522e-23
3.15682, 35.6474, 9.51364e-23
3.18238, 37.1138, 9.21189e-23
3.20814, 38.6406, 8.91978e-23
3.23411, 40.2302, 8.63691e-23
3.26029, 41.8852, 8.36302e-23
3.28669, 43.6083, 8.09772e-23
3.3133, 45.4023, 7.84088e-23
3.34012, 47.27, 7.59223e-23
3.36716, 49.2146, 7.35143e-23
3.39442, 51.2392, 7.11826e-23
3.4219, 53.3471, 6.89249e-23
3.4496, 55.5417, 6.6739e-23
3.47753, 57.8266, 6.4622e-23
3.50568, 60.2055, 6.25725e-23
3.53406, 62.6823, 6.05878e-23
3.56267, 65.2609, 5.86661e-23
3.59151, 67.9456, 5.68054e-23
3.62059, 70.7408, 5.50033e-23
3.6499, 73.6509, 5.32587e-23
3.67945, 76.6808, 5.15693e-23
3.70924, 79.8353, 4.99333e-23
3.73927, 83.1196, 4.83494e-23
3.76954, 86.539, 4.68158e-23
3.80006, 90.0991, 4.53306e-23
3.83082, 93.8056, 4.38928e-23
3.86183, 97.6647, 4.25006e-23
3.8931, 101.682, 4.11522e-23
3.92461, 105.865, 3.9847e-23
3.95639, 110.221, 3.85827e-23
3.98842, 114.755, 3.73587e-23
4.0207, 119.476, 3.61739e-23
4.05325, 124.391, 3.50264e-23
4.08607, 129.508, 3.3915e-23
4.11915, 134.836, 3.28391e-23
4.1525, 140.383, 3.17973e-23
4.18611, 146.158, 3.07887e-23
4.22, 152.171, 2.9812e-23
4.25417, 158.431, 2.8866e-23
4.28861, 164.948, 2.79503e-23
4.32333, 171.734, 2.70635e-23
4.35833, 178.799, 2.62049e-23
4.39361, 186.154, 2.53737e-23
4.42918, 193.813, 2.45687e-23
4.46504, 201.786, 2.37891e-23
4.50118, 210.087, 2.30346e-23
4.53762, 218.73, 2.23038e-23
4.57436, 227.728, 2.15961e-23
4.61139, 237.096, 2.0911e-23
4.64872, 246.85, 2.02476e-23
4.68636, 257.005, 1.96051e-23
4.7243, 267.578, 1.89831e-23
4.76254, 278.586, 1.83809e-23
4.8011, 290.046, 1.77976e-23
4.83997, 301.978, 1.72329e-23
4.87915, 314.401, 1.66862e-23
4.91865, 327.335, 1.61568e-23
4.95847, 340.802, 1.56442e-23
4.99861, 354.822, 1.51478e-23
5.03908, 369.419, 1.46672e-23
5.07987, 384.616, 1.42019e-23
5.121, 400.439, 1.37512e-23
5.16246, 416.912, 1.33149e-23
5.20425, 434.063, 1.28925e-23
5.24638, 451.92, 1.24834e-23
5.28886, 470.512, 1.20873e-23
5.33167, 489.868, 1.17038e-23
5.37484, 510.02, 1.13324e-23
5.41835, 531.002, 1.09728e-23
5.46221, 552.847, 1.06247e-23
5.50643, 575.59, 1.02876e-23
5.55101, 599.269, 9.96117e-24
5.59595, 623.922, 9.64509e-24
5.64125, 649.59, 9.33907e-24
5.68692, 676.313, 9.04274e-24
5.73296, 704.136, 8.75581e-24
5.77938, 733.103, 8.47793e-24
5.82616, 763.262, 8.20897e-24
5.87333, 794.662, 7.94847e-24
5.92088, 827.353, 7.69625e-24
5.96881, 861.389, 7.45206e-24
6.01713, 896.826, 7.21561e-24
6.06585, 933.72, 6.98661e-24
6.11495, 972.133, 6.76495e-24
6.16446, 1012.12, 6.55027e-24
6.21436, 1053.76, 6.34244e-24
6.26467, 1097.11, 6.14118e-24
6.31539, 1142.25, 5.9463e-24
6.36652, 1189.24, 5.7576e-24
6.41806, 1238.16, 5.57491e-24
6.47002, 1289.1, 5.398e-24
6.5224, 1342.13, 5.22671e-24
6.5752, 1397.34, 5.06086e-24
6.62843, 1454.83, 4.90027e-24
6.68209, 1514.68, 4.74478e-24
6.73619, 1576.99, 4.5942e-24
6.79072, 1641.87, 4.44843e-24
6.8457, 1709.41, 4.30726e-24
6.90112, 1779.73, 4.17058e-24
6.95699, 1852.95, 4.03823e-24
7.01331, 1929.18, 3.91009e-24
7.07009, 2008.54, 3.78601e-24
7.12732, 2091.17, 3.66588e-24
7.18502, 2177.2, 3.54955e-24
7.24319, 2266.77, 3.43691e-24
7.30183, 2360.02, 3.32784e-24
7.36094, 2457.11, 3.22224e-24
7.42053, 2558.19, 3.11999e-24
7.48061, 2663.43, 3.02098e-24
7.54117, 2773, 2.92511e-24
7.60222, 2887.08, 2.83229e-24
7.66377, 3005.85, 2.7424e-24
7.72581, 3129.51, 2.65538e-24
7.78835, 3258.26, 2.57112e-24
7.85141, 3392.3, 2.48952e-24
7.91497, 3531.85, 2.41052e-24
7.97905, 3677.15, 2.33402e-24
8.04364, 3828.42, 2.25996e-24
8.10876, 3985.92, 2.18824e-24
8.17441, 4149.9, 2.1188e-24
8.24058, 4320.62, 2.05156e-24
8.3073, 4498.37, 1.98645e-24
8.37455, 4683.42, 1.92342e-24
8.44235, 4876.1, 1.86238e-24
8.51069, 5076.69, 1.80328e-24
8.57959, 5285.54, 1.74605e-24
8.64905, 5502.98, 1.69064e-24
8.71907, 5729.37, 1.63699e-24
8.78966, 5965.07, 1.58504e-24
8.86082, 6210.47, 1.53474e-24
8.93255, 6465.96, 1.48604e-24
9.00487, 6731.96, 1.43887e-24
9.07777, 7008.91, 1.39321e-24
9.15126, 7297.25, 1.349e-24
9.22534, 7597.45, 1.30619e-24
9.30003, 7910, 1.26474e-24
9.37532, 8235.41, 1.2246e-24
9.45122, 8574.21, 1.18574e-24
9.52773, 8926.94, 1.14811e-24
9.60486, 9294.19, 1.11168e-24
9.68262, 9676.54, 1.0764e-24
9.76101, 10074.6, 1.04223e-24
9.84003, 10489.1, 1.00916e-24
9.91969, 10920.6, 9.77135e-25
10, 11369.9, 9.46124e-25
