f, omegaSens, omegaSW
1.26926, 0.374696, 8.06431e-28
1.27954, 0.390109, 8.02588e-28
1.2899, 0.406155, 7.98583e-28
1.30034, 0.422861, 7.94418e-28
1.31087, 0.440255, 7.90094e-28
1.32148, 0.458364, 7.85618e-28
1.33218, 0.477218, 7.80988e-28
1.34296, 0.496847, 7.76213e-28
1.35384, 0.517284, 7.71286e-28
1.3648, 0.538562, 7.66221e-28
1.37584, 0.560715, 7.61023e-28
1.38698, 0.583779, 7.55684e-28
1.39821, 0.607792, 7.50214e-28
1.40953, 0.632793, 7.44617e-28
1.42094, 0.658822, 7.38897e-28
1.43245, 0.685922, 7.33054e-28
1.44404, 0.714137, 7.27101e-28
1.45573, 0.743512, 7.21033e-28
1.46752, 0.774096, 7.14855e-28
1.4794, 0.805938, 7.08575e-28
1.49137, 0.839089, 7.02199e-28
1.50345, 0.873605, 6.9572e-28
1.51562, 0.90954, 6.89154e-28
1.52789, 0.946954, 6.82499e-28
1.54026, 0.985906, 6.75762e-28
1.55273, 1.02646, 6.68945e-28
1.5653, 1.06868, 6.62055e-28
1.57797, 1.11264, 6.55095e-28
1.59075, 1.15841, 6.48064e-28
1.60362, 1.20606, 6.4098e-28
1.61661, 1.25568, 6.33829e-28
1.62969, 1.30733, 6.26633e-28
1.64289, 1.36111, 6.1938e-28
1.65619, 1.41709, 6.12086e-28
1.6696, 1.47539, 6.04749e-28
1.68311, 1.53608, 5.97381e-28
1.69674, 1.59927, 5.89974e-28
1.71047, 1.66505, 5.82544e-28
1.72432, 1.73354, 5.75085e-28
1.73828, 1.80486, 5.67606e-28
1.75235, 1.8791, 5.60112e-28
1.76654, 1.9564, 5.52601e-28
1.78084, 2.03687, 5.45085e-28
1.79526, 2.12066, 5.3756e-28
1.80979, 2.2079, 5.30037e-28
1.82444, 2.29872, 5.22515e-28
1.83921, 2.39328, 5.14998e-28
1.8541, 2.49173, 5.07489e-28
1.86911, 2.59423, 4.99993e-28
1.88425, 2.70095, 4.92508e-28
1.8995, 2.81206, 4.85048e-28
1.91488, 2.92773, 4.77607e-28
1.93038, 3.04817, 4.70192e-28
1.94601, 3.17356, 4.62804e-28
1.96176, 3.30411, 4.55449e-28
1.97764, 3.44003, 4.48127e-28
1.99365, 3.58154, 4.40841e-28
2.00979, 3.72887, 4.33594e-28
2.02606, 3.88226, 4.26388e-28
2.04247, 4.04197, 4.19223e-28
2.059, 4.20824, 4.1211e-28
2.07567, 4.38135, 4.05042e-28
2.09248, 4.56159, 3.98024e-28
2.10942, 4.74923, 3.91061e-28
2.12649, 4.9446, 3.84156e-28
2.14371, 5.14801, 3.77304e-28
2.16106, 5.35978, 3.70513e-28
2.17856, 5.58027, 3.6378e-28
2.19619, 5.80982, 3.57113e-28
2.21397, 6.04882, 3.50507e-28
2.2319, 6.29765, 3.43964e-28
2.24997, 6.55671, 3.3749e-28
2.26818, 6.82644, 3.31085e-28
2.28654, 7.10726, 3.24749e-28
2.30506, 7.39963, 3.1848e-28
2.32372, 7.70403, 3.12285e-28
2.34253, 8.02095, 3.06163e-28
2.36149, 8.35091, 3.00115e-28
2.38061, 8.69444, 2.94139e-28
2.39988, 9.05211, 2.88239e-28
2.41931, 9.42449, 2.82414e-28
2.4389, 9.81219, 2.76664e-28
2.45864, 10.2158, 2.70993e-28
2.47855, 10.6361, 2.65397e-28
2.49861, 11.0736, 2.59881e-28
2.51884, 11.5292, 2.54441e-28
2.53923, 12.0034, 2.49081e-28
2.55979, 12.4972, 2.43797e-28
2.58051, 13.0113, 2.38594e-28
2.6014, 13.5466, 2.33468e-28
2.62246, 14.1039, 2.28422e-28
2.64369, 14.6841, 2.23454e-28
2.6651, 15.2881, 2.18562e-28
2.68667, 15.9171, 2.13753e-28
2.70842, 16.5719, 2.0902e-28
2.73035, 17.2536, 2.04365e-28
2.75245, 17.9634, 1.99789e-28
2.77474, 18.7023, 1.95288e-28
2.7972, 19.4717, 1.90867e-28
2.81984, 20.2727, 1.86523e-28
2.84267, 21.1067, 1.82253e-28
2.86569, 21.975, 1.78059e-28
2.88889, 22.879, 1.73942e-28
2.91227, 23.8202, 1.699e-28
2.93585, 24.8001, 1.65931e-28
2.95962, 25.8203, 1.62036e-28
2.98358, 26.8825, 1.58215e-28
3.00773, 27.9884, 1.54466e-28
3.03208, 29.1398, 1.50789e-28
3.05663, 30.3385, 1.47182e-28
3.08137, 31.5866, 1.43647e-28
3.10632, 32.886, 1.4018e-28
3.13147, 34.2389, 1.36782e-28
3.15682, 35.6474, 1.33453e-28
3.18238, 37.1138, 1.30191e-28
3.20814, 38.6406, 1.26995e-28
3.23411, 40.2302, 1.23866e-28
3.26029, 41.8852, 1.20801e-28
3.28669, 43.6083, 1.17799e-28
3.3133, 45.4023, 1.14861e-28
3.34012, 47.27, 1.11986e-28
3.36716, 49.2146, 1.09172e-28
3.39442, 51.2392, 1.06418e-28
3.4219, 53.3471, 1.03724e-28
3.4496, 55.5417, 1.01089e-28
3.47753, 57.8266, 9.85108e-29
3.50568, 60.2055, 9.59905e-29
3.53406, 62.6823, 9.35261e-29
3.56267, 65.2609, 9.11168e-29
3.59151, 67.9456, 8.8762e-29
3.62059, 70.7408, 8.64599e-29
3.6499, 73.6509, 8.42108e-29
3.67945, 76.6808, 8.20131e-29
3.70924, 79.8353, 7.9866e-29
3.73927, 83.1196, 7.77687e-29
3.76954, 86.539, 7.57206e-29
3.80006, 90.0991, 7.37202e-29
3.83082, 93.8056, 7.17674e-29
3.86183, 97.6647, 6.98607e-29
3.8931, 101.682, 6.7999e-29
3.92461, 105.865, 6.61826e-29
3.95639, 110.221, 6.4409e-29
3.98842, 114.755, 6.26787e-29
4.0207, 119.476, 6.09909e-29
4.05325, 124.391, 5.93438e-29
4.08607, 129.508, 5.77367e-29
4.11915, 134.836, 5.61695e-29
4.1525, 140.383, 5.4641e-29
4.18611, 146.158, 5.31508e-29
4.22, 152.171, 5.16974e-29
4.25417, 158.431, 5.02802e-29
4.28861, 164.948, 4.88989e-29
4.32333, 171.734, 4.75524e-29
4.35833, 178.799, 4.62401e-29
4.39361, 186.154, 4.49612e-29
4.42918, 193.813, 4.37149e-29
4.46504, 201.786, 4.25004e-29
4.50118, 210.087, 4.13175e-29
4.53762, 218.73, 4.01648e-29
4.57436, 227.728, 3.90419e-29
4.61139, 237.096, 3.79484e-29
4.64872, 246.85, 3.68834e-29
4.68636, 257.005, 3.58461e-29
4.7243, 267.578, 3.48361e-29
4.76254, 278.586, 3.38528e-29
4.8011, 290.046, 3.28953e-29
4.83997, 301.978, 3.19632e-29
4.87915, 314.401, 3.1056e-29
4.91865, 327.335, 3.01729e-29
4.95847, 340.802, 2.93135e-29
4.99861, 354.822, 2.84771e-29
5.03908, 369.419, 2.76631e-29
5.07987, 384.616, 2.68712e-29
5.121, 400.439, 2.61005e-29
5.16246, 416.912, 2.53508e-29
5.20425, 434.063, 2.46215e-29
5.24638, 451.92, 2.39121e-29
5.28886, 470.512, 2.32219e-29
5.33167, 489.868, 2.25508e-29
5.37484, 510.02, 2.1898e-29
5.41835, 531.002, 2.12633e-29
5.46221, 552.847, 2.06461e-29
5.50643, 575.59, 2.00459e-29
5.55101, 599.269, 1.94623e-29
5.59595, 623.922, 1.88949e-29
5.64125, 649.59, 1.83434e-29
5.68692, 676.313, 1.78072e-29
5.73296, 704.136, 1.7286e-29
5.77938, 733.103, 1.67793e-29
5.82616, 763.262, 1.62871e-29
5.87333, 794.662, 1.58085e-29
5.92088, 827.353, 1.53435e-29
5.96881, 861.389, 1.48916e-29
6.01713, 896.826, 1.44525e-29
6.06585, 933.72, 1.40258e-29
6.11495, 972.133, 1.36113e-29
6.16446, 1012.12, 1.32085e-29
6.21436, 1053.76, 1.28173e-29
6.26467, 1097.11, 1.24372e-29
6.31539, 1142.25, 1.20679e-29
6.36652, 1189.24, 1.17093e-29
6.41806, 1238.16, 1.13609e-29
6.47002, 1289.1, 1.10226e-29
6.5224, 1342.13, 1.0694e-29
6.5752, 1397.34, 1.03749e-29
6.62843, 1454.83, 1.0065e-29
6.68209, 1514.68, 9.76407e-30
6.73619, 1576.99, 9.47184e-30
6.79072, 1641.87, 9.18812e-30
6.8457, 1709.41, 8.91261e-30
6.90112, 1779.73, 8.64515e-30
6.95699, 1852.95, 8.38547e-30
7.01331, 1929.18, 8.13338e-30
7.07009, 2008.54, 7.88864e-30
7.12732, 2091.17, 7.6511e-30
7.18502, 2177.2, 7.4205e-30
7.24319, 2266.77, 7.19665e-30
7.30183, 2360.02, 6.97938e-30
7.36094, 2457.11, 6.76852e-30
7.42053, 2558.19, 6.56386e-30
7.48061, 2663.43, 6.36522e-30
7.54117, 2773, 6.17246e-30
7.60222, 2887.08, 5.9854e-30
7.66377, 3005.85, 5.80385e-30
7.72581, 3129.51, 5.62771e-30
7.78835, 3258.26, 5.4568e-30
7.85141, 3392.3, 5.29093e-30
7.91497, 3531.85, 5.13001e-30
7.97905, 3677.15, 4.97387e-30
8.04364, 3828.42, 4.8224e-30
8.10876, 3985.92, 4.67543e-30
8.17441, 4149.9, 4.53284e-30
8.24058, 4320.62, 4.39454e-30
8.3073, 4498.37, 4.26034e-30
8.37455, 4683.42, 4.13018e-30
8.44235, 4876.1, 4.00391e-30
8.51069, 5076.69, 3.88144e-30
8.57959, 5285.54, 3.76264e-30
8.64905, 5502.98, 3.6474e-30
8.71907, 5729.37, 3.53564e-30
8.78966, 5965.07, 3.42723e-30
8.86082, 6210.47, 3.32209e-30
8.93255, 6465.96, 3.22013e-30
9.00487, 6731.96, 3.12123e-30
9.07777, 7008.91, 3.02533e-30
9.15126, 7297.25, 2.93232e-30
9.22534, 7597.45, 2.84214e-30
9.30003, 7910, 2.75467e-30
9.37532, 8235.41, 2.66986e-30
9.45122, 8574.21, 2.58762e-30
9.52773, 8926.94, 2.50788e-30
9.60486, 9294.19, 2.43056e-30
9.68262, 9676.54, 2.35558e-30
9.76101, 10074.6, 2.28288e-30
9.84003, 10489.1, 2.2124e-30
9.91969, 10920.6, 2.14407e-30
10, 11369.9, 2.07781e-30
