f, omegaSens, omegaSW
1.26926, 0.374696, 6.45278e-42
1.27954, 0.390109, 6.24799e-42
1.2899, 0.406155, 6.04976e-42
1.30034, 0.422861, 5.85789e-42
1.31087, 0.440255, 5.672e-42
1.32148, 0.458364, 5.4921e-42
1.33218, 0.477218, 5.31784e-42
1.34296, 0.496847, 5.14921e-42
1.35384, 0.517284, 4.98574e-42
1.3648, 0.538562, 4.82757e-42
1.37584, 0.560715, 4.67454e-42
1.38698, 0.583779, 4.52622e-42
1.39821, 0.607792, 4.3826e-42
1.40953, 0.632793, 4.24356e-42
1.42094, 0.658822, 4.10894e-42
1.43245, 0.685922, 3.9785e-42
1.44404, 0.714137, 3.85235e-42
1.45573, 0.743512, 3.73014e-42
1.46752, 0.774096, 3.61174e-42
1.4794, 0.805938, 3.49716e-42
1.49137, 0.839089, 3.38627e-42
1.50345, 0.873605, 3.27878e-42
1.51562, 0.90954, 3.17476e-42
1.52789, 0.946954, 3.07403e-42
1.54026, 0.985906, 2.9765e-42
1.55273, 1.02646, 2.88205e-42
1.5653, 1.06868, 2.79062e-42
1.57797, 1.11264, 2.70209e-42
1.59075, 1.15841, 2.61632e-42
1.60362, 1.20606, 2.53336e-42
1.61661, 1.25568, 2.45294e-42
1.62969, 1.30733, 2.37515e-42
1.64289, 1.36111, 2.29975e-42
1.65619, 1.41709, 2.22679e-42
1.6696, 1.47539, 2.15612e-42
1.68311, 1.53608, 2.08774e-42
1.69674, 1.59927, 2.02148e-42
1.71047, 1.66505, 1.95737e-42
1.72432, 1.73354, 1.89525e-42
1.73828, 1.80486, 1.83511e-42
1.75235, 1.8791, 1.77689e-42
1.76654, 1.9564, 1.7205e-42
1.78084, 2.03687, 1.66591e-42
1.79526, 2.12066, 1.61304e-42
1.80979, 2.2079, 1.56187e-42
1.82444, 2.29872, 1.51232e-42
1.83921, 2.39328, 1.46433e-42
1.8541, 2.49173, 1.41787e-42
1.86911, 2.59423, 1.37288e-42
1.88425, 2.70095, 1.32929e-42
1.8995, 2.81206, 1.28712e-42
1.91488, 2.92773, 1.24628e-42
1.93038, 3.04817, 1.20674e-42
1.94601, 3.17356, 1.16844e-42
1.96176, 3.30411, 1.13137e-42
1.97764, 3.44003, 1.09548e-42
1.99365, 3.58154, 1.06071e-42
2.00979, 3.72887, 1.02706e-42
2.02606, 3.88226, 9.94467e-43
2.04247, 4.04197, 9.62896e-43
2.059, 4.20824, 9.32351e-43
2.07567, 4.38135, 9.02764e-43
2.09248, 4.56159, 8.74107e-43
2.10942, 4.74923, 8.46369e-43
2.12649, 4.9446, 8.19523e-43
2.14371, 5.14801, 7.93511e-43
2.16106, 5.35978, 7.68337e-43
2.17856, 5.58027, 7.43949e-43
2.19619, 5.80982, 7.20351e-43
2.21397, 6.04882, 6.97492e-43
2.2319, 6.29765, 6.7535e-43
2.24997, 6.55671, 6.53918e-43
2.26818, 6.82644, 6.33173e-43
2.28654, 7.10726, 6.13083e-43
2.30506, 7.39963, 5.93619e-43
2.32372, 7.70403, 5.74782e-43
2.34253, 8.02095, 5.56544e-43
2.36149, 8.35091, 5.38887e-43
2.38061, 8.69444, 5.21785e-43
2.39988, 9.05211, 5.05229e-43
2.41931, 9.42449, 4.89195e-43
2.4389, 9.81219, 4.73668e-43
2.45864, 10.2158, 4.5864e-43
2.47855, 10.6361, 4.44081e-43
2.49861, 11.0736, 4.29993e-43
2.51884, 11.5292, 4.16346e-43
2.53923, 12.0034, 4.03135e-43
2.55979, 12.4972, 3.9034e-43
2.58051, 13.0113, 3.77955e-43
2.6014, 13.5466, 3.65961e-43
2.62246, 14.1039, 3.54348e-43
2.64369, 14.6841, 3.43103e-43
2.6651, 15.2881, 3.32211e-43
2.68667, 15.9171, 3.21671e-43
2.70842, 16.5719, 3.11463e-43
2.73035, 17.2536, 3.01578e-43
2.75245, 17.9634, 2.92009e-43
2.77474, 18.7023, 2.82739e-43
2.7972, 19.4717, 2.73768e-43
2.81984, 20.2727, 2.65082e-43
2.84267, 21.1067, 2.56669e-43
2.86569, 21.975, 2.48521e-43
2.88889, 22.879, 2.40634e-43
2.91227, 23.8202, 2.33e-43
2.93585, 24.8001, 2.25605e-43
2.95962, 25.8203, 2.18445e-43
2.98358, 26.8825, 2.11513e-43
3.00773, 27.9884, 2.04801e-43
3.03208, 29.1398, 1.98302e-43
3.05663, 30.3385, 1.92008e-43
3.08137, 31.5866, 1.85916e-43
3.10632, 32.886, 1.80015e-43
3.13147, 34.2389, 1.74301e-43
3.15682, 35.6474, 1.6877e-43
3.18238, 37.1138, 1.63413e-43
3.20814, 38.6406, 1.58228e-43
3.23411, 40.2302, 1.53207e-43
3.26029, 41.8852, 1.48345e-43
3.28669, 43.6083, 1.43637e-43
3.3133, 45.4023, 1.39078e-43
3.34012, 47.27, 1.34665e-43
3.36716, 49.2146, 1.30391e-43
3.39442, 51.2392, 1.26253e-43
3.4219, 53.3471, 1.22246e-43
3.4496, 55.5417, 1.18367e-43
3.47753, 57.8266, 1.1461e-43
3.50568, 60.2055, 1.10973e-43
3.53406, 62.6823, 1.07452e-43
3.56267, 65.2609, 1.04042e-43
3.59151, 67.9456, 1.0074e-43
3.62059, 70.7408, 9.75424e-44
3.6499, 73.6509, 9.44469e-44
3.67945, 76.6808, 9.14494e-44
3.70924, 79.8353, 8.85469e-44
3.73927, 83.1196, 8.57367e-44
3.76954, 86.539, 8.30159e-44
3.80006, 90.0991, 8.0381e-44
3.83082, 93.8056, 7.78304e-44
3.86183, 97.6647, 7.53606e-44
3.8931, 101.682, 7.29685e-44
3.92461, 105.865, 7.06533e-44
3.95639, 110.221, 6.84105e-44
3.98842, 114.755, 6.62394e-44
4.0207, 119.476, 6.41377e-44
4.05325, 124.391, 6.21023e-44
4.08607, 129.508, 6.0131e-44
4.11915, 134.836, 5.82226e-44
4.1525, 140.383, 5.63747e-44
4.18611, 146.158, 5.4586e-44
4.22, 152.171, 5.28536e-44
4.25417, 158.431, 5.11759e-44
4.28861, 164.948, 4.95518e-44
4.32333, 171.734, 4.79791e-44
4.35833, 178.799, 4.64565e-44
4.39361, 186.154, 4.49822e-44
4.42918, 193.813, 4.35546e-44
4.46504, 201.786, 4.21722e-44
4.50118, 210.087, 4.08341e-44
4.53762, 218.73, 3.95382e-44
4.57436, 227.728, 3.82832e-44
4.61139, 237.096, 3.70683e-44
4.64872, 246.85, 3.5892e-44
4.68636, 257.005, 3.47527e-44
4.7243, 267.578, 3.36497e-44
4.76254, 278.586, 3.2582e-44
4.8011, 290.046, 3.15478e-44
4.83997, 301.978, 3.05466e-44
4.87915, 314.401, 2.95772e-44
4.91865, 327.335, 2.86385e-44
4.95847, 340.802, 2.77296e-44
4.99861, 354.822, 2.68496e-44
5.03908, 369.419, 2.59974e-44
5.07987, 384.616, 2.51724e-44
5.121, 400.439, 2.43735e-44
5.16246, 416.912, 2.35999e-44
5.20425, 434.063, 2.2851e-44
5.24638, 451.92, 2.21258e-44
5.28886, 470.512, 2.14235e-44
5.33167, 489.868, 2.07436e-44
5.37484, 510.02, 2.00852e-44
5.41835, 531.002, 1.94478e-44
5.46221, 552.847, 1.88307e-44
5.50643, 575.59, 1.8233e-44
5.55101, 599.269, 1.76544e-44
5.59595, 623.922, 1.7094e-44
5.64125, 649.59, 1.65516e-44
5.68692, 676.313, 1.60263e-44
5.73296, 704.136, 1.55176e-44
5.77938, 733.103, 1.50251e-44
5.82616, 763.262, 1.45483e-44
5.87333, 794.662, 1.40865e-44
5.92088, 827.353, 1.36395e-44
5.96881, 861.389, 1.32066e-44
6.01713, 896.826, 1.27875e-44
6.06585, 933.72, 1.23816e-44
6.11495, 972.133, 1.19887e-44
6.16446, 1012.12, 1.16082e-44
6.21436, 1053.76, 1.12398e-44
6.26467, 1097.11, 1.08831e-44
6.31539, 1142.25, 1.05377e-44
6.36652, 1189.24, 1.02032e-44
6.41806, 1238.16, 9.87939e-45
6.47002, 1289.1, 9.56584e-45
6.5224, 1342.13, 9.26224e-45
6.5752, 1397.34, 8.9683e-45
6.62843, 1454.83, 8.68368e-45
6.68209, 1514.68, 8.40809e-45
6.73619, 1576.99, 8.14122e-45
6.79072, 1641.87, 7.88286e-45
6.8457, 1709.41, 7.63266e-45
6.90112, 1779.73, 7.39042e-45
6.95699, 1852.95, 7.15587e-45
7.01331, 1929.18, 6.92876e-45
7.07009, 2008.54, 6.70886e-45
7.12732, 2091.17, 6.49596e-45
7.18502, 2177.2, 6.2898e-45
7.24319, 2266.77, 6.09017e-45
7.30183, 2360.02, 5.89688e-45
7.36094, 2457.11, 5.70974e-45
7.42053, 2558.19, 5.52853e-45
7.48061, 2663.43, 5.35305e-45
7.54117, 2773, 5.18316e-45
7.60222, 2887.08, 5.01867e-45
7.66377, 3005.85, 4.85937e-45
7.72581, 3129.51, 4.70516e-45
7.78835, 3258.26, 4.55584e-45
7.85141, 3392.3, 4.41123e-45
7.91497, 3531.85, 4.27124e-45
7.97905, 3677.15, 4.13567e-45
8.04364, 3828.42, 4.00443e-45
8.10876, 3985.92, 3.87734e-45
8.17441, 4149.9, 3.75427e-45
8.24058, 4320.62, 3.63514e-45
8.3073, 4498.37, 3.51975e-45
8.37455, 4683.42, 3.40805e-45
8.44235, 4876.1, 3.29988e-45
8.51069, 5076.69, 3.19516e-45
8.57959, 5285.54, 3.09376e-45
8.64905, 5502.98, 2.99557e-45
8.71907, 5729.37, 2.90049e-45
8.78966, 5965.07, 2.80844e-45
8.86082, 6210.47, 2.7193e-45
8.93255, 6465.96, 2.633e-45
9.00487, 6731.96, 2.54943e-45
9.07777, 7008.91, 2.46852e-45
9.15126, 7297.25, 2.39018e-45
9.22534, 7597.45, 2.31432e-45
9.30003, 7910, 2.24087e-45
9.37532, 8235.41, 2.16975e-45
9.45122, 8574.21, 2.10089e-45
9.52773, 8926.94, 2.03421e-45
9.60486, 9294.19, 1.96965e-45
9.68262, 9676.54, 1.90714e-45
9.76101, 10074.6, 1.84661e-45
9.84003, 10489.1, 1.78801e-45
9.91969, 10920.6, 1.73126e-45
10, 11369.9, 1.67631e-45
