f, omegaSens, omegaSW
1.26926, 0.374696, 1.32897e-23
1.27954, 0.390109, 1.28677e-23
1.2899, 0.406155, 1.24593e-23
1.30034, 0.422861, 1.2064e-23
1.31087, 0.440255, 1.1681e-23
1.32148, 0.458364, 1.13103e-23
1.33218, 0.477218, 1.09513e-23
1.34296, 0.496847, 1.06039e-23
1.35384, 0.517284, 1.02671e-23
1.3648, 0.538562, 9.94127e-24
1.37584, 0.560715, 9.626e-24
1.38698, 0.583779, 9.32045e-24
1.39821, 0.607792, 9.02461e-24
1.40953, 0.632793, 8.73817e-24
1.42094, 0.658822, 8.46087e-24
1.43245, 0.685922, 8.19219e-24
1.44404, 0.714137, 7.93234e-24
1.45573, 0.743512, 7.68059e-24
1.46752, 0.774096, 7.43673e-24
1.4794, 0.805938, 7.20071e-24
1.49137, 0.839089, 6.97231e-24
1.50345, 0.873605, 6.75091e-24
1.51562, 0.90954, 6.53667e-24
1.52789, 0.946954, 6.32921e-24
1.54026, 0.985906, 6.12833e-24
1.55273, 1.02646, 5.93382e-24
1.5653, 1.06868, 5.7455e-24
1.57797, 1.11264, 5.56318e-24
1.59075, 1.15841, 5.38655e-24
1.60362, 1.20606, 5.2157e-24
1.61661, 1.25568, 5.05007e-24
1.62969, 1.30733, 4.88988e-24
1.64289, 1.36111, 4.73461e-24
1.65619, 1.41709, 4.58435e-24
1.6696, 1.47539, 4.43883e-24
1.68311, 1.53608, 4.29802e-24
1.69674, 1.59927, 4.16157e-24
1.71047, 1.66505, 4.02955e-24
1.72432, 1.73354, 3.90164e-24
1.73828, 1.80486, 3.77781e-24
1.75235, 1.8791, 3.65793e-24
1.76654, 1.9564, 3.54181e-24
1.78084, 2.03687, 3.42941e-24
1.79526, 2.12066, 3.32054e-24
1.80979, 2.2079, 3.21519e-24
1.82444, 2.29872, 3.11315e-24
1.83921, 2.39328, 3.01435e-24
1.8541, 2.49173, 2.91868e-24
1.86911, 2.59423, 2.82605e-24
1.88425, 2.70095, 2.73631e-24
1.8995, 2.81206, 2.64949e-24
1.91488, 2.92773, 2.56539e-24
1.93038, 3.04817, 2.48398e-24
1.94601, 3.17356, 2.40513e-24
1.96176, 3.30411, 2.32882e-24
1.97764, 3.44003, 2.25491e-24
1.99365, 3.58154, 2.18335e-24
2.00979, 3.72887, 2.11405e-24
2.02606, 3.88226, 2.04696e-24
2.04247, 4.04197, 1.98197e-24
2.059, 4.20824, 1.91908e-24
2.07567, 4.38135, 1.85817e-24
2.09248, 4.56159, 1.79918e-24
2.10942, 4.74923, 1.74207e-24
2.12649, 4.9446, 1.68681e-24
2.14371, 5.14801, 1.63326e-24
2.16106, 5.35978, 1.58144e-24
2.17856, 5.58027, 1.53123e-24
2.19619, 5.80982, 1.48265e-24
2.21397, 6.04882, 1.4356e-24
2.2319, 6.29765, 1.39002e-24
2.24997, 6.55671, 1.3459e-24
2.26818, 6.82644, 1.30319e-24
2.28654, 7.10726, 1.26184e-24
2.30506, 7.39963, 1.22177e-24
2.32372, 7.70403, 1.183e-24
2.34253, 8.02095, 1.14546e-24
2.36149, 8.35091, 1.10911e-24
2.38061, 8.69444, 1.07391e-24
2.39988, 9.05211, 1.03983e-24
2.41931, 9.42449, 1.00682e-24
2.4389, 9.81219, 9.74862e-25
2.45864, 10.2158, 9.4393e-25
2.47855, 10.6361, 9.13963e-25
2.49861, 11.0736, 8.84964e-25
2.51884, 11.5292, 8.56874e-25
2.53923, 12.0034, 8.29681e-25
2.55979, 12.4972, 8.03345e-25
2.58051, 13.0113, 7.77852e-25
2.6014, 13.5466, 7.53166e-25
2.62246, 14.1039, 7.29263e-25
2.64369, 14.6841, 7.06118e-25
2.6651, 15.2881, 6.837e-25
2.68667, 15.9171, 6.62006e-25
2.70842, 16.5719, 6.40996e-25
2.73035, 17.2536, 6.20649e-25
2.75245, 17.9634, 6.00955e-25
2.77474, 18.7023, 5.81876e-25
2.7972, 19.4717, 5.63411e-25
2.81984, 20.2727, 5.45534e-25
2.84267, 21.1067, 5.28219e-25
2.86569, 21.975, 5.11449e-25
2.88889, 22.879, 4.95217e-25
2.91227, 23.8202, 4.79505e-25
2.93585, 24.8001, 4.64284e-25
2.95962, 25.8203, 4.49548e-25
2.98358, 26.8825, 4.3528e-25
3.00773, 27.9884, 4.21468e-25
3.03208, 29.1398, 4.08091e-25
3.05663, 30.3385, 3.95137e-25
3.08137, 31.5866, 3.82599e-25
3.10632, 32.886, 3.70454e-25
3.13147, 34.2389, 3.58696e-25
3.15682, 35.6474, 3.47312e-25
3.18238, 37.1138, 3.36288e-25
3.20814, 38.6406, 3.25616e-25
3.23411, 40.2302, 3.15283e-25
3.26029, 41.8852, 3.05277e-25
3.28669, 43.6083, 2.95587e-25
3.3133, 45.4023, 2.86205e-25
3.34012, 47.27, 2.77122e-25
3.36716, 49.2146, 2.68327e-25
3.39442, 51.2392, 2.59811e-25
3.4219, 53.3471, 2.51565e-25
3.4496, 55.5417, 2.43582e-25
3.47753, 57.8266, 2.3585e-25
3.50568, 60.2055, 2.28366e-25
3.53406, 62.6823, 2.21118e-25
3.56267, 65.2609, 2.141e-25
3.59151, 67.9456, 2.07306e-25
3.62059, 70.7408, 2.00725e-25
3.6499, 73.6509, 1.94355e-25
3.67945, 76.6808, 1.88186e-25
3.70924, 79.8353, 1.82213e-25
3.73927, 83.1196, 1.7643e-25
3.76954, 86.539, 1.70831e-25
3.80006, 90.0991, 1.65409e-25
3.83082, 93.8056, 1.6016e-25
3.86183, 97.6647, 1.55077e-25
3.8931, 101.682, 1.50154e-25
3.92461, 105.865, 1.4539e-25
3.95639, 110.221, 1.40774e-25
3.98842, 114.755, 1.36306e-25
4.0207, 119.476, 1.31982e-25
4.05325, 124.391, 1.27793e-25
4.08607, 129.508, 1.23736e-25
4.11915, 134.836, 1.19809e-25
4.1525, 140.383, 1.16006e-25
4.18611, 146.158, 1.12325e-25
4.22, 152.171, 1.0876e-25
4.25417, 158.431, 1.05308e-25
4.28861, 164.948, 1.01966e-25
4.32333, 171.734, 9.87294e-26
4.35833, 178.799, 9.55959e-26
4.39361, 186.154, 9.25622e-26
4.42918, 193.813, 8.96245e-26
4.46504, 201.786, 8.67798e-26
4.50118, 210.087, 8.40261e-26
4.53762, 218.73, 8.13593e-26
4.57436, 227.728, 7.87768e-26
4.61139, 237.096, 7.62768e-26
4.64872, 246.85, 7.38561e-26
4.68636, 257.005, 7.15117e-26
4.7243, 267.578, 6.92421e-26
4.76254, 278.586, 6.70448e-26
4.8011, 290.046, 6.49168e-26
4.83997, 301.978, 6.28564e-26
4.87915, 314.401, 6.08616e-26
4.91865, 327.335, 5.893e-26
4.95847, 340.802, 5.70597e-26
4.99861, 354.822, 5.52488e-26
5.03908, 369.419, 5.34952e-26
5.07987, 384.616, 5.17976e-26
5.121, 400.439, 5.01534e-26
5.16246, 416.912, 4.85616e-26
5.20425, 434.063, 4.70205e-26
5.24638, 451.92, 4.55282e-26
5.28886, 470.512, 4.4083e-26
5.33167, 489.868, 4.26842e-26
5.37484, 510.02, 4.13293e-26
5.41835, 531.002, 4.00177e-26
5.46221, 552.847, 3.87477e-26
5.50643, 575.59, 3.7518e-26
5.55101, 599.269, 3.63272e-26
5.59595, 623.922, 3.51742e-26
5.64125, 649.59, 3.4058e-26
5.68692, 676.313, 3.2977e-26
5.73296, 704.136, 3.19304e-26
5.77938, 733.103, 3.09168e-26
5.82616, 763.262, 2.99358e-26
5.87333, 794.662, 2.89856e-26
5.92088, 827.353, 2.80656e-26
5.96881, 861.389, 2.7175e-26
6.01713, 896.826, 2.63125e-26
6.06585, 933.72, 2.54773e-26
6.11495, 972.133, 2.46688e-26
6.16446, 1012.12, 2.38858e-26
6.21436, 1053.76, 2.31278e-26
6.26467, 1097.11, 2.23938e-26
6.31539, 1142.25, 2.1683e-26
6.36652, 1189.24, 2.09948e-26
6.41806, 1238.16, 2.03285e-26
6.47002, 1289.1, 1.96833e-26
6.5224, 1342.13, 1.90586e-26
6.5752, 1397.34, 1.84537e-26
6.62843, 1454.83, 1.78681e-26
6.68209, 1514.68, 1.7301e-26
6.73619, 1576.99, 1.67518e-26
6.79072, 1641.87, 1.62202e-26
6.8457, 1709.41, 1.57054e-26
6.90112, 1779.73, 1.52069e-26
6.95699, 1852.95, 1.47243e-26
7.01331, 1929.18, 1.4257e-26
7.07009, 2008.54, 1.38045e-26
7.12732, 2091.17, 1.33664e-26
7.18502, 2177.2, 1.29422e-26
7.24319, 2266.77, 1.25314e-26
7.30183, 2360.02, 1.21337e-26
7.36094, 2457.11, 1.17486e-26
7.42053, 2558.19, 1.13758e-26
7.48061, 2663.43, 1.10147e-26
7.54117, 2773, 1.06651e-26
7.60222, 2887.08, 1.03266e-26
7.66377, 3005.85, 9.99885e-27
7.72581, 3129.51, 9.68153e-27
7.78835, 3258.26, 9.37429e-27
7.85141, 3392.3, 9.07673e-27
7.91497, 3531.85, 8.78866e-27
7.97905, 3677.15, 8.50972e-27
8.04364, 3828.42, 8.23966e-27
8.10876, 3985.92, 7.97815e-27
8.17441, 4149.9, 7.72493e-27
8.24058, 4320.62, 7.47978e-27
8.3073, 4498.37, 7.24237e-27
8.37455, 4683.42, 7.01252e-27
8.44235, 4876.1, 6.78995e-27
8.51069, 5076.69, 6.57447e-27
8.57959, 5285.54, 6.36581e-27
8.64905, 5502.98, 6.16377e-27
8.71907, 5729.37, 5.96814e-27
8.78966, 5965.07, 5.77872e-27
8.86082, 6210.47, 5.59531e-27
8.93255, 6465.96, 5.41774e-27
9.00487, 6731.96, 5.24578e-27
9.07777, 7008.91, 5.07929e-27
9.15126, 7297.25, 4.91809e-27
9.22534, 7597.45, 4.76201e-27
9.30003, 7910, 4.61087e-27
9.37532, 8235.41, 4.46453e-27
9.45122, 8574.21, 4.32283e-27
9.52773, 8926.94, 4.18564e-27
9.60486, 9294.19, 4.05281e-27
9.68262, 9676.54, 3.92418e-27
9.76101, 10074.6, 3.79963e-27
9.84003, 10489.1, 3.67904e-27
9.91969, 10920.6, 3.56228e-27
10, 11369.9, 3.44921e-27
