f, omegaSens, omegaSW
1.26926, 0.374696, 1.13966e-23
1.27954, 0.390109, 1.10348e-23
1.2899, 0.406155, 1.06845e-23
1.30034, 0.422861, 1.03455e-23
1.31087, 0.440255, 1.00171e-23
1.32148, 0.458364, 9.69925e-24
1.33218, 0.477218, 9.39137e-24
1.34296, 0.496847, 9.09344e-24
1.35384, 0.517284, 8.80464e-24
1.3648, 0.538562, 8.5252e-24
1.37584, 0.560715, 8.25485e-24
1.38698, 0.583779, 7.99283e-24
1.39821, 0.607792, 7.73912e-24
1.40953, 0.632793, 7.49349e-24
1.42094, 0.658822, 7.25569e-24
1.43245, 0.685922, 7.02528e-24
1.44404, 0.714137, 6.80244e-24
1.45573, 0.743512, 6.58656e-24
1.46752, 0.774096, 6.37743e-24
1.4794, 0.805938, 6.17504e-24
1.49137, 0.839089, 5.97917e-24
1.50345, 0.873605, 5.7893e-24
1.51562, 0.90954, 5.60559e-24
1.52789, 0.946954, 5.42768e-24
1.54026, 0.985906, 5.25541e-24
1.55273, 1.02646, 5.08861e-24
1.5653, 1.06868, 4.92711e-24
1.57797, 1.11264, 4.77076e-24
1.59075, 1.15841, 4.61929e-24
1.60362, 1.20606, 4.47278e-24
1.61661, 1.25568, 4.33074e-24
1.62969, 1.30733, 4.19337e-24
1.64289, 1.36111, 4.06022e-24
1.65619, 1.41709, 3.93136e-24
1.6696, 1.47539, 3.80657e-24
1.68311, 1.53608, 3.68582e-24
1.69674, 1.59927, 3.5688e-24
1.71047, 1.66505, 3.45559e-24
1.72432, 1.73354, 3.3459e-24
1.73828, 1.80486, 3.2397e-24
1.75235, 1.8791, 3.1369e-24
1.76654, 1.9564, 3.03732e-24
1.78084, 2.03687, 2.94093e-24
1.79526, 2.12066, 2.84757e-24
1.80979, 2.2079, 2.75722e-24
1.82444, 2.29872, 2.66972e-24
1.83921, 2.39328, 2.58499e-24
1.8541, 2.49173, 2.50295e-24
1.86911, 2.59423, 2.42351e-24
1.88425, 2.70095, 2.34655e-24
1.8995, 2.81206, 2.2721e-24
1.91488, 2.92773, 2.19998e-24
1.93038, 3.04817, 2.13017e-24
1.94601, 3.17356, 2.06255e-24
1.96176, 3.30411, 1.99711e-24
1.97764, 3.44003, 1.93373e-24
1.99365, 3.58154, 1.87236e-24
2.00979, 3.72887, 1.81294e-24
2.02606, 3.88226, 1.7554e-24
2.04247, 4.04197, 1.69966e-24
2.059, 4.20824, 1.64574e-24
2.07567, 4.38135, 1.5935e-24
2.09248, 4.56159, 1.54291e-24
2.10942, 4.74923, 1.49394e-24
2.12649, 4.9446, 1.44655e-24
2.14371, 5.14801, 1.40062e-24
2.16106, 5.35978, 1.35618e-24
2.17856, 5.58027, 1.31313e-24
2.19619, 5.80982, 1.27147e-24
2.21397, 6.04882, 1.23112e-24
2.2319, 6.29765, 1.19203e-24
2.24997, 6.55671, 1.15419e-24
2.26818, 6.82644, 1.11757e-24
2.28654, 7.10726, 1.08211e-24
2.30506, 7.39963, 1.04775e-24
2.32372, 7.70403, 1.0145e-24
2.34253, 8.02095, 9.82303e-25
2.36149, 8.35091, 9.51134e-25
2.38061, 8.69444, 9.20944e-25
2.39988, 9.05211, 8.9172e-25
2.41931, 9.42449, 8.63417e-25
2.4389, 9.81219, 8.36008e-25
2.45864, 10.2158, 8.09481e-25
2.47855, 10.6361, 7.83783e-25
2.49861, 11.0736, 7.58914e-25
2.51884, 11.5292, 7.34826e-25
2.53923, 12.0034, 7.11506e-25
2.55979, 12.4972, 6.88921e-25
2.58051, 13.0113, 6.6706e-25
2.6014, 13.5466, 6.4589e-25
2.62246, 14.1039, 6.25391e-25
2.64369, 14.6841, 6.05543e-25
2.6651, 15.2881, 5.86318e-25
2.68667, 15.9171, 5.67714e-25
2.70842, 16.5719, 5.49696e-25
2.73035, 17.2536, 5.32248e-25
2.75245, 17.9634, 5.15358e-25
2.77474, 18.7023, 4.98997e-25
2.7972, 19.4717, 4.83162e-25
2.81984, 20.2727, 4.67831e-25
2.84267, 21.1067, 4.52982e-25
2.86569, 21.975, 4.38602e-25
2.88889, 22.879, 4.24681e-25
2.91227, 23.8202, 4.11207e-25
2.93585, 24.8001, 3.98155e-25
2.95962, 25.8203, 3.85517e-25
2.98358, 26.8825, 3.73282e-25
3.00773, 27.9884, 3.61436e-25
3.03208, 29.1398, 3.49965e-25
3.05663, 30.3385, 3.38857e-25
3.08137, 31.5866, 3.28104e-25
3.10632, 32.886, 3.17689e-25
3.13147, 34.2389, 3.07606e-25
3.15682, 35.6474, 2.97844e-25
3.18238, 37.1138, 2.88389e-25
3.20814, 38.6406, 2.79238e-25
3.23411, 40.2302, 2.70376e-25
3.26029, 41.8852, 2.61796e-25
3.28669, 43.6083, 2.53485e-25
3.3133, 45.4023, 2.4544e-25
3.34012, 47.27, 2.37651e-25
3.36716, 49.2146, 2.30109e-25
3.39442, 51.2392, 2.22805e-25
3.4219, 53.3471, 2.15734e-25
3.4496, 55.5417, 2.08888e-25
3.47753, 57.8266, 2.02257e-25
3.50568, 60.2055, 1.95839e-25
3.53406, 62.6823, 1.89624e-25
3.56267, 65.2609, 1.83605e-25
3.59151, 67.9456, 1.77779e-25
3.62059, 70.7408, 1.72136e-25
3.6499, 73.6509, 1.66673e-25
3.67945, 76.6808, 1.61382e-25
3.70924, 79.8353, 1.5626e-25
3.73927, 83.1196, 1.51301e-25
3.76954, 86.539, 1.46499e-25
3.80006, 90.0991, 1.41849e-25
3.83082, 93.8056, 1.37348e-25
3.86183, 97.6647, 1.32989e-25
3.8931, 101.682, 1.28767e-25
3.92461, 105.865, 1.24682e-25
3.95639, 110.221, 1.20723e-25
3.98842, 114.755, 1.16892e-25
4.0207, 119.476, 1.13183e-25
4.05325, 124.391, 1.09591e-25
4.08607, 129.508, 1.06112e-25
4.11915, 134.836, 1.02744e-25
4.1525, 140.383, 9.94832e-26
4.18611, 146.158, 9.63265e-26
4.22, 152.171, 9.32692e-26
4.25417, 158.431, 9.03086e-26
4.28861, 164.948, 8.74424e-26
4.32333, 171.734, 8.46671e-26
4.35833, 178.799, 8.198e-26
4.39361, 186.154, 7.93784e-26
4.42918, 193.813, 7.6859e-26
4.46504, 201.786, 7.44195e-26
4.50118, 210.087, 7.20581e-26
4.53762, 218.73, 6.97711e-26
4.57436, 227.728, 6.75565e-26
4.61139, 237.096, 6.54125e-26
4.64872, 246.85, 6.33366e-26
4.68636, 257.005, 6.13262e-26
4.7243, 267.578, 5.93798e-26
4.76254, 278.586, 5.74955e-26
4.8011, 290.046, 5.56705e-26
4.83997, 301.978, 5.39036e-26
4.87915, 314.401, 5.21929e-26
4.91865, 327.335, 5.05365e-26
4.95847, 340.802, 4.89325e-26
4.99861, 354.822, 4.73796e-26
5.03908, 369.419, 4.58758e-26
5.07987, 384.616, 4.442e-26
5.121, 400.439, 4.301e-26
5.16246, 416.912, 4.16449e-26
5.20425, 434.063, 4.03233e-26
5.24638, 451.92, 3.90436e-26
5.28886, 470.512, 3.78042e-26
5.33167, 489.868, 3.66046e-26
5.37484, 510.02, 3.54427e-26
5.41835, 531.002, 3.43179e-26
5.46221, 552.847, 3.32288e-26
5.50643, 575.59, 3.21742e-26
5.55101, 599.269, 3.1153e-26
5.59595, 623.922, 3.01643e-26
5.64125, 649.59, 2.9207e-26
5.68692, 676.313, 2.828e-26
5.73296, 704.136, 2.73825e-26
5.77938, 733.103, 2.65133e-26
5.82616, 763.262, 2.5672e-26
5.87333, 794.662, 2.48571e-26
5.92088, 827.353, 2.40682e-26
5.96881, 861.389, 2.33044e-26
6.01713, 896.826, 2.25648e-26
6.06585, 933.72, 2.18485e-26
6.11495, 972.133, 2.11552e-26
6.16446, 1012.12, 2.04837e-26
6.21436, 1053.76, 1.98337e-26
6.26467, 1097.11, 1.92042e-26
6.31539, 1142.25, 1.85946e-26
6.36652, 1189.24, 1.80045e-26
6.41806, 1238.16, 1.74331e-26
6.47002, 1289.1, 1.68798e-26
6.5224, 1342.13, 1.6344e-26
6.5752, 1397.34, 1.58253e-26
6.62843, 1454.83, 1.53231e-26
6.68209, 1514.68, 1.48368e-26
6.73619, 1576.99, 1.43659e-26
6.79072, 1641.87, 1.39099e-26
6.8457, 1709.41, 1.34684e-26
6.90112, 1779.73, 1.3041e-26
6.95699, 1852.95, 1.26271e-26
7.01331, 1929.18, 1.22263e-26
7.07009, 2008.54, 1.18383e-26
7.12732, 2091.17, 1.14626e-26
7.18502, 2177.2, 1.10988e-26
7.24319, 2266.77, 1.07466e-26
7.30183, 2360.02, 1.04055e-26
7.36094, 2457.11, 1.00752e-26
7.42053, 2558.19, 9.75549e-27
7.48061, 2663.43, 9.44584e-27
7.54117, 2773, 9.14606e-27
7.60222, 2887.08, 8.85579e-27
7.66377, 3005.85, 8.5747e-27
7.72581, 3129.51, 8.30257e-27
7.78835, 3258.26, 8.03909e-27
7.85141, 3392.3, 7.78392e-27
7.91497, 3531.85, 7.53688e-27
7.97905, 3677.15, 7.29767e-27
8.04364, 3828.42, 7.06608e-27
8.10876, 3985.92, 6.84181e-27
8.17441, 4149.9, 6.62465e-27
8.24058, 4320.62, 6.41443e-27
8.3073, 4498.37, 6.21082e-27
8.37455, 4683.42, 6.01372e-27
8.44235, 4876.1, 5.82285e-27
8.51069, 5076.69, 5.63806e-27
8.57959, 5285.54, 5.45912e-27
8.64905, 5502.98, 5.28586e-27
8.71907, 5729.37, 5.11809e-27
8.78966, 5965.07, 4.95565e-27
8.86082, 6210.47, 4.79836e-27
8.93255, 6465.96, 4.64608e-27
9.00487, 6731.96, 4.49862e-27
9.07777, 7008.91, 4.35584e-27
9.15126, 7297.25, 4.2176e-27
9.22534, 7597.45, 4.08375e-27
9.30003, 7910, 3.95414e-27
9.37532, 8235.41, 3.82864e-27
9.45122, 8574.21, 3.70713e-27
9.52773, 8926.94, 3.58948e-27
9.60486, 9294.19, 3.47556e-27
9.68262, 9676.54, 3.36525e-27
9.76101, 10074.6, 3.25844e-27
9.84003, 10489.1, 3.15503e-27
9.91969, 10920.6, 3.0549e-27
10, 11369.9, 2.95794e-27
