f, omegaSens, omegaSW
1.26926, 0.374696, 1.17866e-23
1.27954, 0.390109, 1.14123e-23
1.2899, 0.406155, 1.10501e-23
1.30034, 0.422861, 1.06995e-23
1.31087, 0.440255, 1.03599e-23
1.32148, 0.458364, 1.00312e-23
1.33218, 0.477218, 9.71277e-24
1.34296, 0.496847, 9.40466e-24
1.35384, 0.517284, 9.10599e-24
1.3648, 0.538562, 8.81701e-24
1.37584, 0.560715, 8.53741e-24
1.38698, 0.583779, 8.26643e-24
1.39821, 0.607792, 8.00405e-24
1.40953, 0.632793, 7.75002e-24
1.42094, 0.658822, 7.50409e-24
1.43245, 0.685922, 7.26581e-24
1.44404, 0.714137, 7.03535e-24
1.45573, 0.743512, 6.81208e-24
1.46752, 0.774096, 6.59581e-24
1.4794, 0.805938, 6.38649e-24
1.49137, 0.839089, 6.18392e-24
1.50345, 0.873605, 5.98756e-24
1.51562, 0.90954, 5.79756e-24
1.52789, 0.946954, 5.61357e-24
1.54026, 0.985906, 5.43541e-24
1.55273, 1.02646, 5.2629e-24
1.5653, 1.06868, 5.09588e-24
1.57797, 1.11264, 4.93418e-24
1.59075, 1.15841, 4.77752e-24
1.60362, 1.20606, 4.626e-24
1.61661, 1.25568, 4.4791e-24
1.62969, 1.30733, 4.33703e-24
1.64289, 1.36111, 4.19932e-24
1.65619, 1.41709, 4.06605e-24
1.6696, 1.47539, 3.93699e-24
1.68311, 1.53608, 3.8121e-24
1.69674, 1.59927, 3.69108e-24
1.71047, 1.66505, 3.57399e-24
1.72432, 1.73354, 3.46055e-24
1.73828, 1.80486, 3.35072e-24
1.75235, 1.8791, 3.2444e-24
1.76654, 1.9564, 3.1414e-24
1.78084, 2.03687, 3.04172e-24
1.79526, 2.12066, 2.94516e-24
1.80979, 2.2079, 2.85172e-24
1.82444, 2.29872, 2.76122e-24
1.83921, 2.39328, 2.67359e-24
1.8541, 2.49173, 2.58874e-24
1.86911, 2.59423, 2.50658e-24
1.88425, 2.70095, 2.42699e-24
1.8995, 2.81206, 2.34998e-24
1.91488, 2.92773, 2.27539e-24
1.93038, 3.04817, 2.20319e-24
1.94601, 3.17356, 2.13325e-24
1.96176, 3.30411, 2.06557e-24
1.97764, 3.44003, 2.00002e-24
1.99365, 3.58154, 1.93655e-24
2.00979, 3.72887, 1.87509e-24
2.02606, 3.88226, 1.81558e-24
2.04247, 4.04197, 1.75793e-24
2.059, 4.20824, 1.70216e-24
2.07567, 4.38135, 1.64814e-24
2.09248, 4.56159, 1.59581e-24
2.10942, 4.74923, 1.54516e-24
2.12649, 4.9446, 1.49614e-24
2.14371, 5.14801, 1.44865e-24
2.16106, 5.35978, 1.40269e-24
2.17856, 5.58027, 1.35816e-24
2.19619, 5.80982, 1.31507e-24
2.21397, 6.04882, 1.27333e-24
2.2319, 6.29765, 1.23291e-24
2.24997, 6.55671, 1.19377e-24
2.26818, 6.82644, 1.1559e-24
2.28654, 7.10726, 1.11922e-24
2.30506, 7.39963, 1.08368e-24
2.32372, 7.70403, 1.04929e-24
2.34253, 8.02095, 1.01599e-24
2.36149, 8.35091, 9.83754e-25
2.38061, 8.69444, 9.52529e-25
2.39988, 9.05211, 9.22303e-25
2.41931, 9.42449, 8.93029e-25
2.4389, 9.81219, 8.64681e-25
2.45864, 10.2158, 8.37245e-25
2.47855, 10.6361, 8.10666e-25
2.49861, 11.0736, 7.84944e-25
2.51884, 11.5292, 7.6003e-25
2.53923, 12.0034, 7.35911e-25
2.55979, 12.4972, 7.12551e-25
2.58051, 13.0113, 6.8994e-25
2.6014, 13.5466, 6.68045e-25
2.62246, 14.1039, 6.46843e-25
2.64369, 14.6841, 6.26314e-25
2.6651, 15.2881, 6.0643e-25
2.68667, 15.9171, 5.87189e-25
2.70842, 16.5719, 5.68553e-25
2.73035, 17.2536, 5.50506e-25
2.75245, 17.9634, 5.33037e-25
2.77474, 18.7023, 5.16115e-25
2.7972, 19.4717, 4.99737e-25
2.81984, 20.2727, 4.83881e-25
2.84267, 21.1067, 4.68523e-25
2.86569, 21.975, 4.53649e-25
2.88889, 22.879, 4.39251e-25
2.91227, 23.8202, 4.25315e-25
2.93585, 24.8001, 4.11814e-25
2.95962, 25.8203, 3.98743e-25
2.98358, 26.8825, 3.86088e-25
3.00773, 27.9884, 3.73837e-25
3.03208, 29.1398, 3.61972e-25
3.05663, 30.3385, 3.50483e-25
3.08137, 31.5866, 3.39362e-25
3.10632, 32.886, 3.28589e-25
3.13147, 34.2389, 3.1816e-25
3.15682, 35.6474, 3.08063e-25
3.18238, 37.1138, 2.98284e-25
3.20814, 38.6406, 2.88819e-25
3.23411, 40.2302, 2.79653e-25
3.26029, 41.8852, 2.70778e-25
3.28669, 43.6083, 2.62183e-25
3.3133, 45.4023, 2.53861e-25
3.34012, 47.27, 2.45805e-25
3.36716, 49.2146, 2.38004e-25
3.39442, 51.2392, 2.3045e-25
3.4219, 53.3471, 2.23137e-25
3.4496, 55.5417, 2.16055e-25
3.47753, 57.8266, 2.09198e-25
3.50568, 60.2055, 2.02559e-25
3.53406, 62.6823, 1.9613e-25
3.56267, 65.2609, 1.89906e-25
3.59151, 67.9456, 1.83879e-25
3.62059, 70.7408, 1.78042e-25
3.6499, 73.6509, 1.72392e-25
3.67945, 76.6808, 1.6692e-25
3.70924, 79.8353, 1.61622e-25
3.73927, 83.1196, 1.56493e-25
3.76954, 86.539, 1.51526e-25
3.80006, 90.0991, 1.46717e-25
3.83082, 93.8056, 1.42061e-25
3.86183, 97.6647, 1.37553e-25
3.8931, 101.682, 1.33186e-25
3.92461, 105.865, 1.2896e-25
3.95639, 110.221, 1.24866e-25
3.98842, 114.755, 1.20903e-25
4.0207, 119.476, 1.17067e-25
4.05325, 124.391, 1.13352e-25
4.08607, 129.508, 1.09754e-25
4.11915, 134.836, 1.0627e-25
4.1525, 140.383, 1.02897e-25
4.18611, 146.158, 9.96323e-26
4.22, 152.171, 9.64701e-26
4.25417, 158.431, 9.34079e-26
4.28861, 164.948, 9.04433e-26
4.32333, 171.734, 8.75728e-26
4.35833, 178.799, 8.47935e-26
4.39361, 186.154, 8.21026e-26
4.42918, 193.813, 7.94968e-26
4.46504, 201.786, 7.69736e-26
4.50118, 210.087, 7.45311e-26
4.53762, 218.73, 7.21657e-26
4.57436, 227.728, 6.9875e-26
4.61139, 237.096, 6.76575e-26
4.64872, 246.85, 6.55104e-26
4.68636, 257.005, 6.34309e-26
4.7243, 267.578, 6.14177e-26
4.76254, 278.586, 5.94688e-26
4.8011, 290.046, 5.75812e-26
4.83997, 301.978, 5.57536e-26
4.87915, 314.401, 5.39843e-26
4.91865, 327.335, 5.22709e-26
4.95847, 340.802, 5.0612e-26
4.99861, 354.822, 4.90058e-26
5.03908, 369.419, 4.74503e-26
5.07987, 384.616, 4.59445e-26
5.121, 400.439, 4.44862e-26
5.16246, 416.912, 4.30742e-26
5.20425, 434.063, 4.17073e-26
5.24638, 451.92, 4.03837e-26
5.28886, 470.512, 3.91018e-26
5.33167, 489.868, 3.7861e-26
5.37484, 510.02, 3.66592e-26
5.41835, 531.002, 3.54958e-26
5.46221, 552.847, 3.43693e-26
5.50643, 575.59, 3.32785e-26
5.55101, 599.269, 3.22223e-26
5.59595, 623.922, 3.11996e-26
5.64125, 649.59, 3.02095e-26
5.68692, 676.313, 2.92507e-26
5.73296, 704.136, 2.83224e-26
5.77938, 733.103, 2.74233e-26
5.82616, 763.262, 2.65531e-26
5.87333, 794.662, 2.57103e-26
5.92088, 827.353, 2.48943e-26
5.96881, 861.389, 2.41043e-26
6.01713, 896.826, 2.33393e-26
6.06585, 933.72, 2.25985e-26
6.11495, 972.133, 2.18813e-26
6.16446, 1012.12, 2.11868e-26
6.21436, 1053.76, 2.05145e-26
6.26467, 1097.11, 1.98634e-26
6.31539, 1142.25, 1.92329e-26
6.36652, 1189.24, 1.86225e-26
6.41806, 1238.16, 1.80314e-26
6.47002, 1289.1, 1.74592e-26
6.5224, 1342.13, 1.6905e-26
6.5752, 1397.34, 1.63685e-26
6.62843, 1454.83, 1.5849e-26
6.68209, 1514.68, 1.5346e-26
6.73619, 1576.99, 1.4859e-26
6.79072, 1641.87, 1.43874e-26
6.8457, 1709.41, 1.39308e-26
6.90112, 1779.73, 1.34886e-26
6.95699, 1852.95, 1.30605e-26
7.01331, 1929.18, 1.2646e-26
7.07009, 2008.54, 1.22446e-26
7.12732, 2091.17, 1.18561e-26
7.18502, 2177.2, 1.14798e-26
7.24319, 2266.77, 1.11154e-26
7.30183, 2360.02, 1.07627e-26
7.36094, 2457.11, 1.04211e-26
7.42053, 2558.19, 1.00904e-26
7.48061, 2663.43, 9.77008e-27
7.54117, 2773, 9.46001e-27
7.60222, 2887.08, 9.15977e-27
7.66377, 3005.85, 8.86904e-27
7.72581, 3129.51, 8.58757e-27
7.78835, 3258.26, 8.31504e-27
7.85141, 3392.3, 8.05111e-27
7.91497, 3531.85, 7.7956e-27
7.97905, 3677.15, 7.54817e-27
8.04364, 3828.42, 7.30863e-27
8.10876, 3985.92, 7.07667e-27
8.17441, 4149.9, 6.85206e-27
8.24058, 4320.62, 6.63461e-27
8.3073, 4498.37, 6.42402e-27
8.37455, 4683.42, 6.22015e-27
8.44235, 4876.1, 6.02273e-27
8.51069, 5076.69, 5.8316e-27
8.57959, 5285.54, 5.64652e-27
8.64905, 5502.98, 5.4673e-27
8.71907, 5729.37, 5.29378e-27
8.78966, 5965.07, 5.12576e-27
8.86082, 6210.47, 4.96308e-27
8.93255, 6465.96, 4.80557e-27
9.00487, 6731.96, 4.65304e-27
9.07777, 7008.91, 4.50537e-27
9.15126, 7297.25, 4.36238e-27
9.22534, 7597.45, 4.22394e-27
9.30003, 7910, 4.08987e-27
9.37532, 8235.41, 3.96007e-27
9.45122, 8574.21, 3.83438e-27
9.52773, 8926.94, 3.71269e-27
9.60486, 9294.19, 3.59487e-27
9.68262, 9676.54, 3.48077e-27
9.76101, 10074.6, 3.3703e-27
9.84003, 10489.1, 3.26333e-27
9.91969, 10920.6, 3.15976e-27
10, 11369.9, 3.05948e-27
