f, omegaSens, omegaSW
1.26926, 0.374696, 1.89214e-21
1.27954, 0.390109, 1.90284e-21
1.2899, 0.406155, 1.9132e-21
1.30034, 0.422861, 1.92323e-21
1.31087, 0.440255, 1.93292e-21
1.32148, 0.458364, 1.94226e-21
1.33218, 0.477218, 1.95124e-21
1.34296, 0.496847, 1.95986e-21
1.35384, 0.517284, 1.96812e-21
1.3648, 0.538562, 1.97599e-21
1.37584, 0.560715, 1.98347e-21
1.38698, 0.583779, 1.99057e-21
1.39821, 0.607792, 1.99727e-21
1.40953, 0.632793, 2.00357e-21
1.42094, 0.658822, 2.00945e-21
1.43245, 0.685922, 2.01493e-21
1.44404, 0.714137, 2.01998e-21
1.45573, 0.743512, 2.02461e-21
1.46752, 0.774096, 2.02882e-21
1.4794, 0.805938, 2.03258e-21
1.49137, 0.839089, 2.03591e-21
1.50345, 0.873605, 2.03881e-21
1.51562, 0.90954, 2.04126e-21
1.52789, 0.946954, 2.04326e-21
1.54026, 0.985906, 2.04481e-21
1.55273, 1.02646, 2.04591e-21
1.5653, 1.06868, 2.04656e-21
1.57797, 1.11264, 2.04675e-21
1.59075, 1.15841, 2.04648e-21
1.60362, 1.20606, 2.04576e-21
1.61661, 1.25568, 2.04458e-21
1.62969, 1.30733, 2.04294e-21
1.64289, 1.36111, 2.04085e-21
1.65619, 1.41709, 2.0383e-21
1.6696, 1.47539, 2.03529e-21
1.68311, 1.53608, 2.03183e-21
1.69674, 1.59927, 2.02791e-21
1.71047, 1.66505, 2.02355e-21
1.72432, 1.73354, 2.01874e-21
1.73828, 1.80486, 2.01348e-21
1.75235, 1.8791, 2.00778e-21
1.76654, 1.9564, 2.00164e-21
1.78084, 2.03687, 1.99506e-21
1.79526, 2.12066, 1.98806e-21
1.80979, 2.2079, 1.98063e-21
1.82444, 2.29872, 1.97277e-21
1.83921, 2.39328, 1.96451e-21
1.8541, 2.49173, 1.95583e-21
1.86911, 2.59423, 1.94674e-21
1.88425, 2.70095, 1.93726e-21
1.8995, 2.81206, 1.92739e-21
1.91488, 2.92773, 1.91713e-21
1.93038, 3.04817, 1.90649e-21
1.94601, 3.17356, 1.89548e-21
1.96176, 3.30411, 1.88411e-21
1.97764, 3.44003, 1.87239e-21
1.99365, 3.58154, 1.86032e-21
2.00979, 3.72887, 1.8479e-21
2.02606, 3.88226, 1.83516e-21
2.04247, 4.04197, 1.82209e-21
2.059, 4.20824, 1.80871e-21
2.07567, 4.38135, 1.79503e-21
2.09248, 4.56159, 1.78104e-21
2.10942, 4.74923, 1.76678e-21
2.12649, 4.9446, 1.75225e-21
2.14371, 5.14801, 1.73744e-21
2.16106, 5.35978, 1.72238e-21
2.17856, 5.58027, 1.70706e-21
2.19619, 5.80982, 1.69152e-21
2.21397, 6.04882, 1.67575e-21
2.2319, 6.29765, 1.65975e-21
2.24997, 6.55671, 1.64356e-21
2.26818, 6.82644, 1.62717e-21
2.28654, 7.10726, 1.61059e-21
2.30506, 7.39963, 1.59383e-21
2.32372, 7.70403, 1.57691e-21
2.34253, 8.02095, 1.55984e-21
2.36149, 8.35091, 1.54263e-21
2.38061, 8.69444, 1.52527e-21
2.39988, 9.05211, 1.5078e-21
2.41931, 9.42449, 1.4902e-21
2.4389, 9.81219, 1.4725e-21
2.45864, 10.2158, 1.45472e-21
2.47855, 10.6361, 1.43684e-21
2.49861, 11.0736, 1.41889e-21
2.51884, 11.5292, 1.40088e-21
2.53923, 12.0034, 1.38281e-21
2.55979, 12.4972, 1.36469e-21
2.58051, 13.0113, 1.34654e-21
2.6014, 13.5466, 1.32837e-21
2.62246, 14.1039, 1.31017e-21
2.64369, 14.6841, 1.29197e-21
2.6651, 15.2881, 1.27376e-21
2.68667, 15.9171, 1.25557e-21
2.70842, 16.5719, 1.23739e-21
2.73035, 17.2536, 1.21923e-21
2.75245, 17.9634, 1.20111e-21
2.77474, 18.7023, 1.18303e-21
2.7972, 19.4717, 1.165e-21
2.81984, 20.2727, 1.14703e-21
2.84267, 21.1067, 1.12912e-21
2.86569, 21.975, 1.11128e-21
2.88889, 22.879, 1.09352e-21
2.91227, 23.8202, 1.07585e-21
2.93585, 24.8001, 1.05826e-21
2.95962, 25.8203, 1.04077e-21
2.98358, 26.8825, 1.02339e-21
3.00773, 27.9884, 1.00611e-21
3.03208, 29.1398, 9.88954e-22
3.05663, 30.3385, 9.71912e-22
3.08137, 31.5866, 9.55002e-22
3.10632, 32.886, 9.38215e-22
3.13147, 34.2389, 9.21565e-22
3.15682, 35.6474, 9.05058e-22
3.18238, 37.1138, 8.88691e-22
3.20814, 38.6406, 8.72477e-22
3.23411, 40.2302, 8.56415e-22
3.26029, 41.8852, 8.40508e-22
3.28669, 43.6083, 8.24756e-22
3.3133, 45.4023, 8.0917e-22
3.34012, 47.27, 7.93752e-22
3.36716, 49.2146, 7.78501e-22
3.39442, 51.2392, 7.63421e-22
3.4219, 53.3471, 7.48515e-22
3.4496, 55.5417, 7.33786e-22
3.47753, 57.8266, 7.19233e-22
3.50568, 60.2055, 7.04863e-22
3.53406, 62.6823, 6.90674e-22
3.56267, 65.2609, 6.76669e-22
3.59151, 67.9456, 6.62849e-22
3.62059, 70.7408, 6.49212e-22
3.6499, 73.6509, 6.35765e-22
3.67945, 76.6808, 6.22505e-22
3.70924, 79.8353, 6.09433e-22
3.73927, 83.1196, 5.96552e-22
3.76954, 86.539, 5.83862e-22
3.80006, 90.0991, 5.71359e-22
3.83082, 93.8056, 5.59051e-22
3.86183, 97.6647, 5.46932e-22
3.8931, 101.682, 5.34999e-22
3.92461, 105.865, 5.23262e-22
3.95639, 110.221, 5.1171e-22
3.98842, 114.755, 5.00349e-22
4.0207, 119.476, 4.8918e-22
4.05325, 124.391, 4.78195e-22
4.08607, 129.508, 4.67396e-22
4.11915, 134.836, 4.56786e-22
4.1525, 140.383, 4.4636e-22
4.18611, 146.158, 4.36121e-22
4.22, 152.171, 4.26062e-22
4.25417, 158.431, 4.16184e-22
4.28861, 164.948, 4.06489e-22
4.32333, 171.734, 3.96972e-22
4.35833, 178.799, 3.87633e-22
4.39361, 186.154, 3.78471e-22
4.42918, 193.813, 3.69483e-22
4.46504, 201.786, 3.60667e-22
4.50118, 210.087, 3.52024e-22
4.53762, 218.73, 3.4355e-22
4.57436, 227.728, 3.35241e-22
4.61139, 237.096, 3.271e-22
4.64872, 246.85, 3.19123e-22
4.68636, 257.005, 3.11306e-22
4.7243, 267.578, 3.0365e-22
4.76254, 278.586, 2.96153e-22
4.8011, 290.046, 2.8881e-22
4.83997, 301.978, 2.81621e-22
4.87915, 314.401, 2.74585e-22
4.91865, 327.335, 2.67699e-22
4.95847, 340.802, 2.60959e-22
4.99861, 354.822, 2.54366e-22
5.03908, 369.419, 2.47915e-22
5.07987, 384.616, 2.41606e-22
5.121, 400.439, 2.35434e-22
5.16246, 416.912, 2.294e-22
5.20425, 434.063, 2.23502e-22
5.24638, 451.92, 2.17735e-22
5.28886, 470.512, 2.12098e-22
5.33167, 489.868, 2.06591e-22
5.37484, 510.02, 2.01207e-22
5.41835, 531.002, 1.95949e-22
5.46221, 552.847, 1.90813e-22
5.50643, 575.59, 1.85795e-22
5.55101, 599.269, 1.80894e-22
5.59595, 623.922, 1.76109e-22
5.64125, 649.59, 1.71438e-22
5.68692, 676.313, 1.66876e-22
5.73296, 704.136, 1.62424e-22
5.77938, 733.103, 1.58078e-22
5.82616, 763.262, 1.53838e-22
5.87333, 794.662, 1.497e-22
5.92088, 827.353, 1.45663e-22
5.96881, 861.389, 1.41724e-22
6.01713, 896.826, 1.37883e-22
6.06585, 933.72, 1.34135e-22
6.11495, 972.133, 1.30481e-22
6.16446, 1012.12, 1.26918e-22
6.21436, 1053.76, 1.23444e-22
6.26467, 1097.11, 1.20056e-22
6.31539, 1142.25, 1.16754e-22
6.36652, 1189.24, 1.13536e-22
6.41806, 1238.16, 1.10399e-22
6.47002, 1289.1, 1.07342e-22
6.5224, 1342.13, 1.04364e-22
6.5752, 1397.34, 1.01462e-22
6.62843, 1454.83, 9.86345e-23
6.68209, 1514.68, 9.58803e-23
6.73619, 1576.99, 9.31973e-23
6.79072, 1641.87, 9.05845e-23
6.8457, 1709.41, 8.80395e-23
6.90112, 1779.73, 8.55615e-23
6.95699, 1852.95, 8.31485e-23
7.01331, 1929.18, 8.07993e-23
7.07009, 2008.54, 7.85121e-23
7.12732, 2091.17, 7.62859e-23
7.18502, 2177.2, 7.41188e-23
7.24319, 2266.77, 7.20094e-23
7.30183, 2360.02, 6.99564e-23
7.36094, 2457.11, 6.79588e-23
7.42053, 2558.19, 6.60149e-23
7.48061, 2663.43, 6.41232e-23
7.54117, 2773, 6.22829e-23
7.60222, 2887.08, 6.04926e-23
7.66377, 3005.85, 5.87509e-23
7.72581, 3129.51, 5.70569e-23
7.78835, 3258.26, 5.54093e-23
7.85141, 3392.3, 5.38065e-23
7.91497, 3531.85, 5.2248e-23
7.97905, 3677.15, 5.07323e-23
8.04364, 3828.42, 4.92587e-23
8.10876, 3985.92, 4.78257e-23
8.17441, 4149.9, 4.64325e-23
8.24058, 4320.62, 4.50781e-23
8.3073, 4498.37, 4.37613e-23
8.37455, 4683.42, 4.24814e-23
8.44235, 4876.1, 4.12372e-23
8.51069, 5076.69, 4.00281e-23
8.57959, 5285.54, 3.88528e-23
8.64905, 5502.98, 3.77106e-23
8.71907, 5729.37, 3.66007e-23
8.78966, 5965.07, 3.5522e-23
8.86082, 6210.47, 3.4474e-23
8.93255, 6465.96, 3.34558e-23
9.00487, 6731.96, 3.24664e-23
9.07777, 7008.91, 3.15052e-23
9.15126, 7297.25, 3.05714e-23
9.22534, 7597.45, 2.96645e-23
9.30003, 7910, 2.87833e-23
9.37532, 8235.41, 2.79275e-23
9.45122, 8574.21, 2.70962e-23
9.52773, 8926.94, 2.62889e-23
9.60486, 9294.19, 2.55049e-23
9.68262, 9676.54, 2.47434e-23
9.76101, 10074.6, 2.4004e-23
9.84003, 10489.1, 2.3286e-23
9.91969, 10920.6, 2.25888e-23
10, 11369.9, 2.19118e-23
