f, omegaSens, omegaSW
1.26926, 0.374696, 1.24431e-23
1.27954, 0.390109, 1.20481e-23
1.2899, 0.406155, 1.16656e-23
1.30034, 0.422861, 1.12955e-23
1.31087, 0.440255, 1.09369e-23
1.32148, 0.458364, 1.05899e-23
1.33218, 0.477218, 1.02538e-23
1.34296, 0.496847, 9.92848e-24
1.35384, 0.517284, 9.61315e-24
1.3648, 0.538562, 9.30807e-24
1.37584, 0.560715, 9.01289e-24
1.38698, 0.583779, 8.72681e-24
1.39821, 0.607792, 8.44981e-24
1.40953, 0.632793, 8.18163e-24
1.42094, 0.658822, 7.92199e-24
1.43245, 0.685922, 7.67043e-24
1.44404, 0.714137, 7.42713e-24
1.45573, 0.743512, 7.19142e-24
1.46752, 0.774096, 6.96309e-24
1.4794, 0.805938, 6.74212e-24
1.49137, 0.839089, 6.52826e-24
1.50345, 0.873605, 6.32096e-24
1.51562, 0.90954, 6.12038e-24
1.52789, 0.946954, 5.92613e-24
1.54026, 0.985906, 5.73804e-24
1.55273, 1.02646, 5.55593e-24
1.5653, 1.06868, 5.3796e-24
1.57797, 1.11264, 5.2089e-24
1.59075, 1.15841, 5.04352e-24
1.60362, 1.20606, 4.88355e-24
1.61661, 1.25568, 4.72847e-24
1.62969, 1.30733, 4.57849e-24
1.64289, 1.36111, 4.43311e-24
1.65619, 1.41709, 4.29241e-24
1.6696, 1.47539, 4.15617e-24
1.68311, 1.53608, 4.02432e-24
1.69674, 1.59927, 3.89656e-24
1.71047, 1.66505, 3.77295e-24
1.72432, 1.73354, 3.65319e-24
1.73828, 1.80486, 3.53724e-24
1.75235, 1.8791, 3.425e-24
1.76654, 1.9564, 3.31627e-24
1.78084, 2.03687, 3.21103e-24
1.79526, 2.12066, 3.1091e-24
1.80979, 2.2079, 3.01045e-24
1.82444, 2.29872, 2.91492e-24
1.83921, 2.39328, 2.82241e-24
1.8541, 2.49173, 2.73283e-24
1.86911, 2.59423, 2.6461e-24
1.88425, 2.70095, 2.56207e-24
1.8995, 2.81206, 2.48078e-24
1.91488, 2.92773, 2.40204e-24
1.93038, 3.04817, 2.32581e-24
1.94601, 3.17356, 2.25199e-24
1.96176, 3.30411, 2.18053e-24
1.97764, 3.44003, 2.11134e-24
1.99365, 3.58154, 2.04433e-24
2.00979, 3.72887, 1.97945e-24
2.02606, 3.88226, 1.91663e-24
2.04247, 4.04197, 1.85577e-24
2.059, 4.20824, 1.79689e-24
2.07567, 4.38135, 1.73986e-24
2.09248, 4.56159, 1.68462e-24
2.10942, 4.74923, 1.63116e-24
2.12649, 4.9446, 1.57941e-24
2.14371, 5.14801, 1.52927e-24
2.16106, 5.35978, 1.48075e-24
2.17856, 5.58027, 1.43374e-24
2.19619, 5.80982, 1.38825e-24
2.21397, 6.04882, 1.34419e-24
2.2319, 6.29765, 1.30152e-24
2.24997, 6.55671, 1.26021e-24
2.26818, 6.82644, 1.22022e-24
2.28654, 7.10726, 1.1815e-24
2.30506, 7.39963, 1.14398e-24
2.32372, 7.70403, 1.10768e-24
2.34253, 8.02095, 1.07253e-24
2.36149, 8.35091, 1.0385e-24
2.38061, 8.69444, 1.00553e-24
2.39988, 9.05211, 9.73625e-25
2.41931, 9.42449, 9.42722e-25
2.4389, 9.81219, 9.12797e-25
2.45864, 10.2158, 8.83833e-25
2.47855, 10.6361, 8.55775e-25
2.49861, 11.0736, 8.28622e-25
2.51884, 11.5292, 8.02321e-25
2.53923, 12.0034, 7.76859e-25
2.55979, 12.4972, 7.522e-25
2.58051, 13.0113, 7.28331e-25
2.6014, 13.5466, 7.05216e-25
2.62246, 14.1039, 6.82834e-25
2.64369, 14.6841, 6.61164e-25
2.6651, 15.2881, 6.40173e-25
2.68667, 15.9171, 6.1986e-25
2.70842, 16.5719, 6.00188e-25
2.73035, 17.2536, 5.81136e-25
2.75245, 17.9634, 5.62696e-25
2.77474, 18.7023, 5.44832e-25
2.7972, 19.4717, 5.27543e-25
2.81984, 20.2727, 5.10803e-25
2.84267, 21.1067, 4.94591e-25
2.86569, 21.975, 4.78889e-25
2.88889, 22.879, 4.6369e-25
2.91227, 23.8202, 4.48978e-25
2.93585, 24.8001, 4.34727e-25
2.95962, 25.8203, 4.20929e-25
2.98358, 26.8825, 4.07569e-25
3.00773, 27.9884, 3.94636e-25
3.03208, 29.1398, 3.82111e-25
3.05663, 30.3385, 3.69982e-25
3.08137, 31.5866, 3.58242e-25
3.10632, 32.886, 3.46871e-25
3.13147, 34.2389, 3.35861e-25
3.15682, 35.6474, 3.25202e-25
3.18238, 37.1138, 3.1488e-25
3.20814, 38.6406, 3.04887e-25
3.23411, 40.2302, 2.95212e-25
3.26029, 41.8852, 2.85843e-25
3.28669, 43.6083, 2.76769e-25
3.3133, 45.4023, 2.67985e-25
3.34012, 47.27, 2.59481e-25
3.36716, 49.2146, 2.51245e-25
3.39442, 51.2392, 2.43271e-25
3.4219, 53.3471, 2.3555e-25
3.4496, 55.5417, 2.28075e-25
3.47753, 57.8266, 2.20836e-25
3.50568, 60.2055, 2.13828e-25
3.53406, 62.6823, 2.07042e-25
3.56267, 65.2609, 2.00471e-25
3.59151, 67.9456, 1.94109e-25
3.62059, 70.7408, 1.87947e-25
3.6499, 73.6509, 1.81983e-25
3.67945, 76.6808, 1.76207e-25
3.70924, 79.8353, 1.70614e-25
3.73927, 83.1196, 1.65199e-25
3.76954, 86.539, 1.59956e-25
3.80006, 90.0991, 1.54879e-25
3.83082, 93.8056, 1.49964e-25
3.86183, 97.6647, 1.45205e-25
3.8931, 101.682, 1.40596e-25
3.92461, 105.865, 1.36134e-25
3.95639, 110.221, 1.31813e-25
3.98842, 114.755, 1.27629e-25
4.0207, 119.476, 1.2358e-25
4.05325, 124.391, 1.19658e-25
4.08607, 129.508, 1.15859e-25
4.11915, 134.836, 1.12182e-25
4.1525, 140.383, 1.08622e-25
4.18611, 146.158, 1.05175e-25
4.22, 152.171, 1.01837e-25
4.25417, 158.431, 9.86041e-26
4.28861, 164.948, 9.54747e-26
4.32333, 171.734, 9.24445e-26
4.35833, 178.799, 8.95105e-26
4.39361, 186.154, 8.667e-26
4.42918, 193.813, 8.39192e-26
4.46504, 201.786, 8.12556e-26
4.50118, 210.087, 7.86773e-26
4.53762, 218.73, 7.61802e-26
4.57436, 227.728, 7.37621e-26
4.61139, 237.096, 7.14212e-26
4.64872, 246.85, 6.91546e-26
4.68636, 257.005, 6.69595e-26
4.7243, 267.578, 6.48343e-26
4.76254, 278.586, 6.2777e-26
4.8011, 290.046, 6.07844e-26
4.83997, 301.978, 5.88551e-26
4.87915, 314.401, 5.69873e-26
4.91865, 327.335, 5.51787e-26
4.95847, 340.802, 5.34274e-26
4.99861, 354.822, 5.17319e-26
5.03908, 369.419, 5.00899e-26
5.07987, 384.616, 4.85003e-26
5.121, 400.439, 4.69609e-26
5.16246, 416.912, 4.54704e-26
5.20425, 434.063, 4.40274e-26
5.24638, 451.92, 4.26301e-26
5.28886, 470.512, 4.12769e-26
5.33167, 489.868, 3.99671e-26
5.37484, 510.02, 3.86984e-26
5.41835, 531.002, 3.74703e-26
5.46221, 552.847, 3.62812e-26
5.50643, 575.59, 3.51297e-26
5.55101, 599.269, 3.40148e-26
5.59595, 623.922, 3.29352e-26
5.64125, 649.59, 3.189e-26
5.68692, 676.313, 3.08778e-26
5.73296, 704.136, 2.98978e-26
5.77938, 733.103, 2.89488e-26
5.82616, 763.262, 2.80302e-26
5.87333, 794.662, 2.71405e-26
5.92088, 827.353, 2.62791e-26
5.96881, 861.389, 2.54451e-26
6.01713, 896.826, 2.46376e-26
6.06585, 933.72, 2.38555e-26
6.11495, 972.133, 2.30985e-26
6.16446, 1012.12, 2.23653e-26
6.21436, 1053.76, 2.16556e-26
6.26467, 1097.11, 2.09683e-26
6.31539, 1142.25, 2.03028e-26
6.36652, 1189.24, 1.96584e-26
6.41806, 1238.16, 1.90345e-26
6.47002, 1289.1, 1.84303e-26
6.5224, 1342.13, 1.78454e-26
6.5752, 1397.34, 1.7279e-26
6.62843, 1454.83, 1.67307e-26
6.68209, 1514.68, 1.61997e-26
6.73619, 1576.99, 1.56855e-26
6.79072, 1641.87, 1.51877e-26
6.8457, 1709.41, 1.47057e-26
6.90112, 1779.73, 1.42389e-26
6.95699, 1852.95, 1.3787e-26
7.01331, 1929.18, 1.33495e-26
7.07009, 2008.54, 1.29258e-26
7.12732, 2091.17, 1.25156e-26
7.18502, 2177.2, 1.21184e-26
7.24319, 2266.77, 1.17337e-26
7.30183, 2360.02, 1.13613e-26
7.36094, 2457.11, 1.10008e-26
7.42053, 2558.19, 1.06516e-26
7.48061, 2663.43, 1.03135e-26
7.54117, 2773, 9.98622e-27
7.60222, 2887.08, 9.66928e-27
7.66377, 3005.85, 9.36238e-27
7.72581, 3129.51, 9.06525e-27
7.78835, 3258.26, 8.77757e-27
7.85141, 3392.3, 8.49895e-27
7.91497, 3531.85, 8.22922e-27
7.97905, 3677.15, 7.96804e-27
8.04364, 3828.42, 7.71517e-27
8.10876, 3985.92, 7.4703e-27
8.17441, 4149.9, 7.2332e-27
8.24058, 4320.62, 7.00366e-27
8.3073, 4498.37, 6.78136e-27
8.37455, 4683.42, 6.56614e-27
8.44235, 4876.1, 6.35774e-27
8.51069, 5076.69, 6.15598e-27
8.57959, 5285.54, 5.9606e-27
8.64905, 5502.98, 5.77142e-27
8.71907, 5729.37, 5.58825e-27
8.78966, 5965.07, 5.41088e-27
8.86082, 6210.47, 5.23915e-27
8.93255, 6465.96, 5.07288e-27
9.00487, 6731.96, 4.91186e-27
9.07777, 7008.91, 4.75597e-27
9.15126, 7297.25, 4.60503e-27
9.22534, 7597.45, 4.45889e-27
9.30003, 7910, 4.31737e-27
9.37532, 8235.41, 4.18034e-27
9.45122, 8574.21, 4.04767e-27
9.52773, 8926.94, 3.91921e-27
9.60486, 9294.19, 3.79483e-27
9.68262, 9676.54, 3.67439e-27
9.76101, 10074.6, 3.55776e-27
9.84003, 10489.1, 3.44485e-27
9.91969, 10920.6, 3.33552e-27
10, 11369.9, 3.22966e-27
