f, omegaSens, omegaSW
1.26926, 0.374696, 7.57307e-25
1.27954, 0.390109, 7.33262e-25
1.2899, 0.406155, 7.09987e-25
1.30034, 0.422861, 6.87459e-25
1.31087, 0.440255, 6.65635e-25
1.32148, 0.458364, 6.44514e-25
1.33218, 0.477218, 6.24055e-25
1.34296, 0.496847, 6.04258e-25
1.35384, 0.517284, 5.85066e-25
1.3648, 0.538562, 5.66498e-25
1.37584, 0.560715, 5.48533e-25
1.38698, 0.583779, 5.31121e-25
1.39821, 0.607792, 5.14263e-25
1.40953, 0.632793, 4.9794e-25
1.42094, 0.658822, 4.82138e-25
1.43245, 0.685922, 4.66828e-25
1.44404, 0.714137, 4.5202e-25
1.45573, 0.743512, 4.37675e-25
1.46752, 0.774096, 4.23778e-25
1.4794, 0.805938, 4.10329e-25
1.49137, 0.839089, 3.97313e-25
1.50345, 0.873605, 3.84697e-25
1.51562, 0.90954, 3.72489e-25
1.52789, 0.946954, 3.60667e-25
1.54026, 0.985906, 3.4922e-25
1.55273, 1.02646, 3.38136e-25
1.5653, 1.06868, 3.27404e-25
1.57797, 1.11264, 3.17015e-25
1.59075, 1.15841, 3.0695e-25
1.60362, 1.20606, 2.97214e-25
1.61661, 1.25568, 2.87775e-25
1.62969, 1.30733, 2.78647e-25
1.64289, 1.36111, 2.69799e-25
1.65619, 1.41709, 2.61237e-25
1.6696, 1.47539, 2.52944e-25
1.68311, 1.53608, 2.4492e-25
1.69674, 1.59927, 2.37145e-25
1.71047, 1.66505, 2.29622e-25
1.72432, 1.73354, 2.22333e-25
1.73828, 1.80486, 2.15276e-25
1.75235, 1.8791, 2.08445e-25
1.76654, 1.9564, 2.01828e-25
1.78084, 2.03687, 1.95423e-25
1.79526, 2.12066, 1.89219e-25
1.80979, 2.2079, 1.83215e-25
1.82444, 2.29872, 1.77401e-25
1.83921, 2.39328, 1.71771e-25
1.8541, 2.49173, 1.66319e-25
1.86911, 2.59423, 1.61041e-25
1.88425, 2.70095, 1.55927e-25
1.8995, 2.81206, 1.50979e-25
1.91488, 2.92773, 1.46187e-25
1.93038, 3.04817, 1.41548e-25
1.94601, 3.17356, 1.37055e-25
1.96176, 3.30411, 1.32706e-25
1.97764, 3.44003, 1.28495e-25
1.99365, 3.58154, 1.24417e-25
2.00979, 3.72887, 1.20468e-25
2.02606, 3.88226, 1.16645e-25
2.04247, 4.04197, 1.12941e-25
2.059, 4.20824, 1.09358e-25
2.07567, 4.38135, 1.05887e-25
2.09248, 4.56159, 1.02525e-25
2.10942, 4.74923, 9.92711e-26
2.12649, 4.9446, 9.61217e-26
2.14371, 5.14801, 9.30702e-26
2.16106, 5.35978, 9.01172e-26
2.17856, 5.58027, 8.72563e-26
2.19619, 5.80982, 8.44881e-26
2.21397, 6.04882, 8.18065e-26
2.2319, 6.29765, 7.92093e-26
2.24997, 6.55671, 7.66952e-26
2.26818, 6.82644, 7.42617e-26
2.28654, 7.10726, 7.19051e-26
2.30506, 7.39963, 6.96219e-26
2.32372, 7.70403, 6.74124e-26
2.34253, 8.02095, 6.52731e-26
2.36149, 8.35091, 6.3202e-26
2.38061, 8.69444, 6.11959e-26
2.39988, 9.05211, 5.92539e-26
2.41931, 9.42449, 5.73732e-26
2.4389, 9.81219, 5.55519e-26
2.45864, 10.2158, 5.37892e-26
2.47855, 10.6361, 5.20816e-26
2.49861, 11.0736, 5.04291e-26
2.51884, 11.5292, 4.88284e-26
2.53923, 12.0034, 4.72788e-26
2.55979, 12.4972, 4.57781e-26
2.58051, 13.0113, 4.43254e-26
2.6014, 13.5466, 4.29187e-26
2.62246, 14.1039, 4.15566e-26
2.64369, 14.6841, 4.02377e-26
2.6651, 15.2881, 3.89602e-26
2.68667, 15.9171, 3.7724e-26
2.70842, 16.5719, 3.65267e-26
2.73035, 17.2536, 3.53673e-26
2.75245, 17.9634, 3.4245e-26
2.77474, 18.7023, 3.31578e-26
2.7972, 19.4717, 3.21056e-26
2.81984, 20.2727, 3.10869e-26
2.84267, 21.1067, 3.01002e-26
2.86569, 21.975, 2.91446e-26
2.88889, 22.879, 2.82196e-26
2.91227, 23.8202, 2.73243e-26
2.93585, 24.8001, 2.64569e-26
2.95962, 25.8203, 2.56172e-26
2.98358, 26.8825, 2.48041e-26
3.00773, 27.9884, 2.40171e-26
3.03208, 29.1398, 2.32548e-26
3.05663, 30.3385, 2.25166e-26
3.08137, 31.5866, 2.18022e-26
3.10632, 32.886, 2.11101e-26
3.13147, 34.2389, 2.04401e-26
3.15682, 35.6474, 1.97914e-26
3.18238, 37.1138, 1.91632e-26
3.20814, 38.6406, 1.8555e-26
3.23411, 40.2302, 1.79662e-26
3.26029, 41.8852, 1.7396e-26
3.28669, 43.6083, 1.68438e-26
3.3133, 45.4023, 1.63092e-26
3.34012, 47.27, 1.57916e-26
3.36716, 49.2146, 1.52904e-26
3.39442, 51.2392, 1.48052e-26
3.4219, 53.3471, 1.43353e-26
3.4496, 55.5417, 1.38803e-26
3.47753, 57.8266, 1.34398e-26
3.50568, 60.2055, 1.30133e-26
3.53406, 62.6823, 1.26003e-26
3.56267, 65.2609, 1.22004e-26
3.59151, 67.9456, 1.18132e-26
3.62059, 70.7408, 1.14382e-26
3.6499, 73.6509, 1.10752e-26
3.67945, 76.6808, 1.07237e-26
3.70924, 79.8353, 1.03833e-26
3.73927, 83.1196, 1.00537e-26
3.76954, 86.539, 9.73468e-27
3.80006, 90.0991, 9.42569e-27
3.83082, 93.8056, 9.12658e-27
3.86183, 97.6647, 8.83695e-27
3.8931, 101.682, 8.55644e-27
3.92461, 105.865, 8.28494e-27
3.95639, 110.221, 8.02193e-27
3.98842, 114.755, 7.76733e-27
4.0207, 119.476, 7.52088e-27
4.05325, 124.391, 7.28218e-27
4.08607, 129.508, 7.05102e-27
4.11915, 134.836, 6.82723e-27
4.1525, 140.383, 6.61053e-27
4.18611, 146.158, 6.40078e-27
4.22, 152.171, 6.19763e-27
4.25417, 158.431, 6.00089e-27
4.28861, 164.948, 5.81044e-27
4.32333, 171.734, 5.62602e-27
4.35833, 178.799, 5.44747e-27
4.39361, 186.154, 5.2746e-27
4.42918, 193.813, 5.10719e-27
4.46504, 201.786, 4.94508e-27
4.50118, 210.087, 4.78817e-27
4.53762, 218.73, 4.63621e-27
4.57436, 227.728, 4.48904e-27
4.61139, 237.096, 4.34658e-27
4.64872, 246.85, 4.20864e-27
4.68636, 257.005, 4.07505e-27
4.7243, 267.578, 3.94571e-27
4.76254, 278.586, 3.8205e-27
4.8011, 290.046, 3.69924e-27
4.83997, 301.978, 3.58183e-27
4.87915, 314.401, 3.46816e-27
4.91865, 327.335, 3.35808e-27
4.95847, 340.802, 3.2515e-27
4.99861, 354.822, 3.14831e-27
5.03908, 369.419, 3.04839e-27
5.07987, 384.616, 2.95165e-27
5.121, 400.439, 2.85796e-27
5.16246, 416.912, 2.76725e-27
5.20425, 434.063, 2.67943e-27
5.24638, 451.92, 2.5944e-27
5.28886, 470.512, 2.51204e-27
5.33167, 489.868, 2.43233e-27
5.37484, 510.02, 2.35512e-27
5.41835, 531.002, 2.28038e-27
5.46221, 552.847, 2.20801e-27
5.50643, 575.59, 2.13794e-27
5.55101, 599.269, 2.07008e-27
5.59595, 623.922, 2.00438e-27
5.64125, 649.59, 1.94077e-27
5.68692, 676.313, 1.87917e-27
5.73296, 704.136, 1.81953e-27
5.77938, 733.103, 1.76177e-27
5.82616, 763.262, 1.70587e-27
5.87333, 794.662, 1.65172e-27
5.92088, 827.353, 1.5993e-27
5.96881, 861.389, 1.54855e-27
6.01713, 896.826, 1.4994e-27
6.06585, 933.72, 1.45181e-27
6.11495, 972.133, 1.40574e-27
6.16446, 1012.12, 1.36112e-27
6.21436, 1053.76, 1.31792e-27
6.26467, 1097.11, 1.27609e-27
6.31539, 1142.25, 1.23559e-27
6.36652, 1189.24, 1.19637e-27
6.41806, 1238.16, 1.1584e-27
6.47002, 1289.1, 1.12164e-27
6.5224, 1342.13, 1.08604e-27
6.5752, 1397.34, 1.05157e-27
6.62843, 1454.83, 1.0182e-27
6.68209, 1514.68, 9.85884e-28
6.73619, 1576.99, 9.54592e-28
6.79072, 1641.87, 9.24298e-28
6.8457, 1709.41, 8.9496e-28
6.90112, 1779.73, 8.66557e-28
6.95699, 1852.95, 8.39054e-28
7.01331, 1929.18, 8.12425e-28
7.07009, 2008.54, 7.86639e-28
7.12732, 2091.17, 7.61676e-28
7.18502, 2177.2, 7.37502e-28
7.24319, 2266.77, 7.14095e-28
7.30183, 2360.02, 6.9143e-28
7.36094, 2457.11, 6.69487e-28
7.42053, 2558.19, 6.4824e-28
7.48061, 2663.43, 6.27664e-28
7.54117, 2773, 6.07743e-28
7.60222, 2887.08, 5.88455e-28
7.66377, 3005.85, 5.69778e-28
7.72581, 3129.51, 5.51695e-28
7.78835, 3258.26, 5.34187e-28
7.85141, 3392.3, 5.17231e-28
7.91497, 3531.85, 5.00816e-28
7.97905, 3677.15, 4.8492e-28
8.04364, 3828.42, 4.69531e-28
8.10876, 3985.92, 4.54629e-28
8.17441, 4149.9, 4.402e-28
8.24058, 4320.62, 4.2623e-28
8.3073, 4498.37, 4.12701e-28
8.37455, 4683.42, 3.99604e-28
8.44235, 4876.1, 3.86921e-28
8.51069, 5076.69, 3.74642e-28
8.57959, 5285.54, 3.62751e-28
8.64905, 5502.98, 3.51238e-28
8.71907, 5729.37, 3.40091e-28
8.78966, 5965.07, 3.29296e-28
8.86082, 6210.47, 3.18845e-28
8.93255, 6465.96, 3.08726e-28
9.00487, 6731.96, 2.98927e-28
9.07777, 7008.91, 2.8944e-28
9.15126, 7297.25, 2.80254e-28
9.22534, 7597.45, 2.7136e-28
9.30003, 7910, 2.62747e-28
9.37532, 8235.41, 2.54408e-28
9.45122, 8574.21, 2.46334e-28
9.52773, 8926.94, 2.38516e-28
9.60486, 9294.19, 2.30946e-28
9.68262, 9676.54, 2.23616e-28
9.76101, 10074.6, 2.16519e-28
9.84003, 10489.1, 2.09647e-28
9.91969, 10920.6, 2.02994e-28
10, 11369.9, 1.96551e-28
