f, omegaSens, omegaSW
1.26926, 0.374696, 1.01425e-23
1.27954, 0.390109, 1.00357e-23
1.2899, 0.406155, 9.92784e-24
1.30034, 0.422861, 9.8191e-24
1.31087, 0.440255, 9.70942e-24
1.32148, 0.458364, 9.59898e-24
1.33218, 0.477218, 9.48776e-24
1.34296, 0.496847, 9.37591e-24
1.35384, 0.517284, 9.26331e-24
1.3648, 0.538562, 9.15024e-24
1.37584, 0.560715, 9.03676e-24
1.38698, 0.583779, 8.92274e-24
1.39821, 0.607792, 8.80834e-24
1.40953, 0.632793, 8.69365e-24
1.42094, 0.658822, 8.57871e-24
1.43245, 0.685922, 8.46351e-24
1.44404, 0.714137, 8.3483e-24
1.45573, 0.743512, 8.23296e-24
1.46752, 0.774096, 8.11754e-24
1.4794, 0.805938, 8.0022e-24
1.49137, 0.839089, 7.88701e-24
1.50345, 0.873605, 7.77184e-24
1.51562, 0.90954, 7.65693e-24
1.52789, 0.946954, 7.54225e-24
1.54026, 0.985906, 7.42785e-24
1.55273, 1.02646, 7.3138e-24
1.5653, 1.06868, 7.20014e-24
1.57797, 1.11264, 7.08693e-24
1.59075, 1.15841, 6.97413e-24
1.60362, 1.20606, 6.86196e-24
1.61661, 1.25568, 6.75022e-24
1.62969, 1.30733, 6.63921e-24
1.64289, 1.36111, 6.52873e-24
1.65619, 1.41709, 6.41898e-24
1.6696, 1.47539, 6.30992e-24
1.68311, 1.53608, 6.20168e-24
1.69674, 1.59927, 6.09414e-24
1.71047, 1.66505, 5.9875e-24
1.72432, 1.73354, 5.88163e-24
1.73828, 1.80486, 5.77666e-24
1.75235, 1.8791, 5.67261e-24
1.76654, 1.9564, 5.56944e-24
1.78084, 2.03687, 5.46727e-24
1.79526, 2.12066, 5.36604e-24
1.80979, 2.2079, 5.26587e-24
1.82444, 2.29872, 5.1667e-24
1.83921, 2.39328, 5.06856e-24
1.8541, 2.49173, 4.97148e-24
1.86911, 2.59423, 4.87549e-24
1.88425, 2.70095, 4.78054e-24
1.8995, 2.81206, 4.68678e-24
1.91488, 2.92773, 4.5941e-24
1.93038, 3.04817, 4.50259e-24
1.94601, 3.17356, 4.4122e-24
1.96176, 3.30411, 4.32301e-24
1.97764, 3.44003, 4.23497e-24
1.99365, 3.58154, 4.1481e-24
2.00979, 3.72887, 4.06241e-24
2.02606, 3.88226, 3.97791e-24
2.04247, 4.04197, 3.89457e-24
2.059, 4.20824, 3.81249e-24
2.07567, 4.38135, 3.73159e-24
2.09248, 4.56159, 3.65186e-24
2.10942, 4.74923, 3.57337e-24
2.12649, 4.9446, 3.49612e-24
2.14371, 5.14801, 3.42002e-24
2.16106, 5.35978, 3.34517e-24
2.17856, 5.58027, 3.27148e-24
2.19619, 5.80982, 3.19904e-24
2.21397, 6.04882, 3.12777e-24
2.2319, 6.29765, 3.05767e-24
2.24997, 6.55671, 2.98877e-24
2.26818, 6.82644, 2.92109e-24
2.28654, 7.10726, 2.85457e-24
2.30506, 7.39963, 2.78918e-24
2.32372, 7.70403, 2.72498e-24
2.34253, 8.02095, 2.66195e-24
2.36149, 8.35091, 2.60007e-24
2.38061, 8.69444, 2.53931e-24
2.39988, 9.05211, 2.47969e-24
2.41931, 9.42449, 2.42118e-24
2.4389, 9.81219, 2.36378e-24
2.45864, 10.2158, 2.30749e-24
2.47855, 10.6361, 2.25227e-24
2.49861, 11.0736, 2.19816e-24
2.51884, 11.5292, 2.14509e-24
2.53923, 12.0034, 2.09309e-24
2.55979, 12.4972, 2.04212e-24
2.58051, 13.0113, 1.99219e-24
2.6014, 13.5466, 1.94328e-24
2.62246, 14.1039, 1.89537e-24
2.64369, 14.6841, 1.84845e-24
2.6651, 15.2881, 1.8025e-24
2.68667, 15.9171, 1.75755e-24
2.70842, 16.5719, 1.71353e-24
2.73035, 17.2536, 1.67045e-24
2.75245, 17.9634, 1.62831e-24
2.77474, 18.7023, 1.58706e-24
2.7972, 19.4717, 1.54673e-24
2.81984, 20.2727, 1.50729e-24
2.84267, 21.1067, 1.46871e-24
2.86569, 21.975, 1.43098e-24
2.88889, 22.879, 1.39411e-24
2.91227, 23.8202, 1.35808e-24
2.93585, 24.8001, 1.32285e-24
2.95962, 25.8203, 1.28842e-24
2.98358, 26.8825, 1.25479e-24
3.00773, 27.9884, 1.22194e-24
3.03208, 29.1398, 1.18985e-24
3.05663, 30.3385, 1.1585e-24
3.08137, 31.5866, 1.12789e-24
3.10632, 32.886, 1.098e-24
3.13147, 34.2389, 1.06882e-24
3.15682, 35.6474, 1.04033e-24
3.18238, 37.1138, 1.01253e-24
3.20814, 38.6406, 9.85398e-25
3.23411, 40.2302, 9.58922e-25
3.26029, 41.8852, 9.3309e-25
3.28669, 43.6083, 9.07881e-25
3.3133, 45.4023, 8.83293e-25
3.34012, 47.27, 8.59315e-25
3.36716, 49.2146, 8.35928e-25
3.39442, 51.2392, 8.1312e-25
3.4219, 53.3471, 7.90883e-25
3.4496, 55.5417, 7.69203e-25
3.47753, 57.8266, 7.48065e-25
3.50568, 60.2055, 7.27465e-25
3.53406, 62.6823, 7.07385e-25
3.56267, 65.2609, 6.87816e-25
3.59151, 67.9456, 6.68748e-25
3.62059, 70.7408, 6.50165e-25
3.6499, 73.6509, 6.32063e-25
3.67945, 76.6808, 6.14426e-25
3.70924, 79.8353, 5.97246e-25
3.73927, 83.1196, 5.80514e-25
3.76954, 86.539, 5.64219e-25
3.80006, 90.0991, 5.48349e-25
3.83082, 93.8056, 5.32898e-25
3.86183, 97.6647, 5.17854e-25
3.8931, 101.682, 5.03204e-25
3.92461, 105.865, 4.88947e-25
3.95639, 110.221, 4.75063e-25
3.98842, 114.755, 4.61553e-25
4.0207, 119.476, 4.48407e-25
4.05325, 124.391, 4.35611e-25
4.08607, 129.508, 4.23156e-25
4.11915, 134.836, 4.11039e-25
4.1525, 140.383, 3.99249e-25
4.18611, 146.158, 3.87782e-25
4.22, 152.171, 3.76624e-25
4.25417, 158.431, 3.65769e-25
4.28861, 164.948, 3.55212e-25
4.32333, 171.734, 3.44944e-25
4.35833, 178.799, 3.34959e-25
4.39361, 186.154, 3.25249e-25
4.42918, 193.813, 3.15806e-25
4.46504, 201.786, 3.06623e-25
4.50118, 210.087, 2.97698e-25
4.53762, 218.73, 2.89018e-25
4.57436, 227.728, 2.80579e-25
4.61139, 237.096, 2.72378e-25
4.64872, 246.85, 2.64405e-25
4.68636, 257.005, 2.56655e-25
4.7243, 267.578, 2.49123e-25
4.76254, 278.586, 2.41804e-25
4.8011, 290.046, 2.34689e-25
4.83997, 301.978, 2.27776e-25
4.87915, 314.401, 2.2106e-25
4.91865, 327.335, 2.14533e-25
4.95847, 340.802, 2.08192e-25
4.99861, 354.822, 2.02031e-25
5.03908, 369.419, 1.96046e-25
5.07987, 384.616, 1.90232e-25
5.121, 400.439, 1.84583e-25
5.16246, 416.912, 1.79097e-25
5.20425, 434.063, 1.73769e-25
5.24638, 451.92, 1.68594e-25
5.28886, 470.512, 1.63567e-25
5.33167, 489.868, 1.58686e-25
5.37484, 510.02, 1.53945e-25
5.41835, 531.002, 1.49342e-25
5.46221, 552.847, 1.44873e-25
5.50643, 575.59, 1.40533e-25
5.55101, 599.269, 1.36319e-25
5.59595, 623.922, 1.32228e-25
5.64125, 649.59, 1.28256e-25
5.68692, 676.313, 1.244e-25
5.73296, 704.136, 1.20656e-25
5.77938, 733.103, 1.17022e-25
5.82616, 763.262, 1.13495e-25
5.87333, 794.662, 1.10071e-25
5.92088, 827.353, 1.06748e-25
5.96881, 861.389, 1.03523e-25
6.01713, 896.826, 1.00392e-25
6.06585, 933.72, 9.73537e-26
6.11495, 972.133, 9.44057e-26
6.16446, 1012.12, 9.15441e-26
6.21436, 1053.76, 8.87679e-26
6.26467, 1097.11, 8.60735e-26
6.31539, 1142.25, 8.34589e-26
6.36652, 1189.24, 8.0922e-26
6.41806, 1238.16, 7.84607e-26
6.47002, 1289.1, 7.60726e-26
6.5224, 1342.13, 7.37556e-26
6.5752, 1397.34, 7.15078e-26
6.62843, 1454.83, 6.93271e-26
6.68209, 1514.68, 6.72115e-26
6.73619, 1576.99, 6.5159e-26
6.79072, 1641.87, 6.31683e-26
6.8457, 1709.41, 6.12369e-26
6.90112, 1779.73, 5.93636e-26
6.95699, 1852.95, 5.75465e-26
7.01331, 1929.18, 5.57841e-26
7.07009, 2008.54, 5.40745e-26
7.12732, 2091.17, 5.24167e-26
7.18502, 2177.2, 5.08087e-26
7.24319, 2266.77, 4.9249e-26
7.30183, 2360.02, 4.77365e-26
7.36094, 2457.11, 4.62697e-26
7.42053, 2558.19, 4.48473e-26
7.48061, 2663.43, 4.34677e-26
7.54117, 2773, 4.213e-26
7.60222, 2887.08, 4.08329e-26
7.66377, 3005.85, 3.95749e-26
7.72581, 3129.51, 3.83553e-26
7.78835, 3258.26, 3.71728e-26
7.85141, 3392.3, 3.6026e-26
7.91497, 3531.85, 3.49142e-26
7.97905, 3677.15, 3.38361e-26
8.04364, 3828.42, 3.27911e-26
8.10876, 3985.92, 3.17777e-26
8.17441, 4149.9, 3.07952e-26
8.24058, 4320.62, 2.98429e-26
8.3073, 4498.37, 2.89194e-26
8.37455, 4683.42, 2.80242e-26
8.44235, 4876.1, 2.71564e-26
8.51069, 5076.69, 2.63152e-26
8.57959, 5285.54, 2.54997e-26
8.64905, 5502.98, 2.47091e-26
8.71907, 5729.37, 2.39428e-26
8.78966, 5965.07, 2.31999e-26
8.86082, 6210.47, 2.24799e-26
8.93255, 6465.96, 2.17819e-26
9.00487, 6731.96, 2.11054e-26
9.07777, 7008.91, 2.04497e-26
9.15126, 7297.25, 1.98141e-26
9.22534, 7597.45, 1.91981e-26
9.30003, 7910, 1.8601e-26
9.37532, 8235.41, 1.80223e-26
9.45122, 8574.21, 1.74614e-26
9.52773, 8926.94, 1.69179e-26
9.60486, 9294.19, 1.63911e-26
9.68262, 9676.54, 1.58805e-26
9.76101, 10074.6, 1.53857e-26
9.84003, 10489.1, 1.49061e-26
9.91969, 10920.6, 1.44414e-26
10, 11369.9, 1.3991e-26
