f, omegaSens, omegaSW
1.26926, 0.374696, 1.55282e-25
1.27954, 0.390109, 1.57513e-25
1.2899, 0.406155, 1.59753e-25
1.30034, 0.422861, 1.62003e-25
1.31087, 0.440255, 1.64263e-25
1.32148, 0.458364, 1.66531e-25
1.33218, 0.477218, 1.68808e-25
1.34296, 0.496847, 1.7109e-25
1.35384, 0.517284, 1.73382e-25
1.3648, 0.538562, 1.75678e-25
1.37584, 0.560715, 1.77977e-25
1.38698, 0.583779, 1.80281e-25
1.39821, 0.607792, 1.82589e-25
1.40953, 0.632793, 1.84899e-25
1.42094, 0.658822, 1.8721e-25
1.43245, 0.685922, 1.89522e-25
1.44404, 0.714137, 1.91831e-25
1.45573, 0.743512, 1.9414e-25
1.46752, 0.774096, 1.96447e-25
1.4794, 0.805938, 1.98749e-25
1.49137, 0.839089, 2.01045e-25
1.50345, 0.873605, 2.03338e-25
1.51562, 0.90954, 2.05623e-25
1.52789, 0.946954, 2.079e-25
1.54026, 0.985906, 2.10167e-25
1.55273, 1.02646, 2.12425e-25
1.5653, 1.06868, 2.1467e-25
1.57797, 1.11264, 2.16903e-25
1.59075, 1.15841, 2.19123e-25
1.60362, 1.20606, 2.21326e-25
1.61661, 1.25568, 2.23515e-25
1.62969, 1.30733, 2.25685e-25
1.64289, 1.36111, 2.27838e-25
1.65619, 1.41709, 2.29969e-25
1.6696, 1.47539, 2.3208e-25
1.68311, 1.53608, 2.34167e-25
1.69674, 1.59927, 2.36232e-25
1.71047, 1.66505, 2.38271e-25
1.72432, 1.73354, 2.40284e-25
1.73828, 1.80486, 2.4227e-25
1.75235, 1.8791, 2.44226e-25
1.76654, 1.9564, 2.46154e-25
1.78084, 2.03687, 2.48049e-25
1.79526, 2.12066, 2.49912e-25
1.80979, 2.2079, 2.5174e-25
1.82444, 2.29872, 2.53533e-25
1.83921, 2.39328, 2.5529e-25
1.8541, 2.49173, 2.57009e-25
1.86911, 2.59423, 2.5869e-25
1.88425, 2.70095, 2.60331e-25
1.8995, 2.81206, 2.61929e-25
1.91488, 2.92773, 2.63486e-25
1.93038, 3.04817, 2.64999e-25
1.94601, 3.17356, 2.66467e-25
1.96176, 3.30411, 2.67888e-25
1.97764, 3.44003, 2.69263e-25
1.99365, 3.58154, 2.70589e-25
2.00979, 3.72887, 2.71867e-25
2.02606, 3.88226, 2.73094e-25
2.04247, 4.04197, 2.7427e-25
2.059, 4.20824, 2.75393e-25
2.07567, 4.38135, 2.76463e-25
2.09248, 4.56159, 2.7748e-25
2.10942, 4.74923, 2.78441e-25
2.12649, 4.9446, 2.79346e-25
2.14371, 5.14801, 2.80194e-25
2.16106, 5.35978, 2.80985e-25
2.17856, 5.58027, 2.81718e-25
2.19619, 5.80982, 2.82391e-25
2.21397, 6.04882, 2.83006e-25
2.2319, 6.29765, 2.8356e-25
2.24997, 6.55671, 2.84053e-25
2.26818, 6.82644, 2.84485e-25
2.28654, 7.10726, 2.84855e-25
2.30506, 7.39963, 2.85164e-25
2.32372, 7.70403, 2.85409e-25
2.34253, 8.02095, 2.85592e-25
2.36149, 8.35091, 2.85711e-25
2.38061, 8.69444, 2.85767e-25
2.39988, 9.05211, 2.85759e-25
2.41931, 9.42449, 2.85688e-25
2.4389, 9.81219, 2.85552e-25
2.45864, 10.2158, 2.85353e-25
2.47855, 10.6361, 2.8509e-25
2.49861, 11.0736, 2.84763e-25
2.51884, 11.5292, 2.84372e-25
2.53923, 12.0034, 2.83918e-25
2.55979, 12.4972, 2.83401e-25
2.58051, 13.0113, 2.8282e-25
2.6014, 13.5466, 2.82177e-25
2.62246, 14.1039, 2.81471e-25
2.64369, 14.6841, 2.80703e-25
2.6651, 15.2881, 2.79874e-25
2.68667, 15.9171, 2.78984e-25
2.70842, 16.5719, 2.78033e-25
2.73035, 17.2536, 2.77023e-25
2.75245, 17.9634, 2.75954e-25
2.77474, 18.7023, 2.74825e-25
2.7972, 19.4717, 2.7364e-25
2.81984, 20.2727, 2.72398e-25
2.84267, 21.1067, 2.71099e-25
2.86569, 21.975, 2.69745e-25
2.88889, 22.879, 2.68338e-25
2.91227, 23.8202, 2.66877e-25
2.93585, 24.8001, 2.65364e-25
2.95962, 25.8203, 2.63799e-25
2.98358, 26.8825, 2.62184e-25
3.00773, 27.9884, 2.60521e-25
3.03208, 29.1398, 2.58809e-25
3.05663, 30.3385, 2.57051e-25
3.08137, 31.5866, 2.55247e-25
3.10632, 32.886, 2.53399e-25
3.13147, 34.2389, 2.51508e-25
3.15682, 35.6474, 2.49575e-25
3.18238, 37.1138, 2.47601e-25
3.20814, 38.6406, 2.45589e-25
3.23411, 40.2302, 2.43539e-25
3.26029, 41.8852, 2.41452e-25
3.28669, 43.6083, 2.39329e-25
3.3133, 45.4023, 2.37174e-25
3.34012, 47.27, 2.34986e-25
3.36716, 49.2146, 2.32767e-25
3.39442, 51.2392, 2.30519e-25
3.4219, 53.3471, 2.28243e-25
3.4496, 55.5417, 2.2594e-25
3.47753, 57.8266, 2.23612e-25
3.50568, 60.2055, 2.2126e-25
3.53406, 62.6823, 2.18886e-25
3.56267, 65.2609, 2.16491e-25
3.59151, 67.9456, 2.14077e-25
3.62059, 70.7408, 2.11644e-25
3.6499, 73.6509, 2.09195e-25
3.67945, 76.6808, 2.0673e-25
3.70924, 79.8353, 2.04252e-25
3.73927, 83.1196, 2.01761e-25
3.76954, 86.539, 1.9926e-25
3.80006, 90.0991, 1.96749e-25
3.83082, 93.8056, 1.9423e-25
3.86183, 97.6647, 1.91703e-25
3.8931, 101.682, 1.89171e-25
3.92461, 105.865, 1.86635e-25
3.95639, 110.221, 1.84095e-25
3.98842, 114.755, 1.81554e-25
4.0207, 119.476, 1.79012e-25
4.05325, 124.391, 1.76471e-25
4.08607, 129.508, 1.73931e-25
4.11915, 134.836, 1.71395e-25
4.1525, 140.383, 1.68862e-25
4.18611, 146.158, 1.66336e-25
4.22, 152.171, 1.63815e-25
4.25417, 158.431, 1.61302e-25
4.28861, 164.948, 1.58797e-25
4.32333, 171.734, 1.56301e-25
4.35833, 178.799, 1.53817e-25
4.39361, 186.154, 1.51343e-25
4.42918, 193.813, 1.48882e-25
4.46504, 201.786, 1.46434e-25
4.50118, 210.087, 1.44e-25
4.53762, 218.73, 1.41581e-25
4.57436, 227.728, 1.39178e-25
4.61139, 237.096, 1.36791e-25
4.64872, 246.85, 1.34421e-25
4.68636, 257.005, 1.32069e-25
4.7243, 267.578, 1.29736e-25
4.76254, 278.586, 1.27422e-25
4.8011, 290.046, 1.25128e-25
4.83997, 301.978, 1.22854e-25
4.87915, 314.401, 1.20601e-25
4.91865, 327.335, 1.1837e-25
4.95847, 340.802, 1.16161e-25
4.99861, 354.822, 1.13975e-25
5.03908, 369.419, 1.11811e-25
5.07987, 384.616, 1.09671e-25
5.121, 400.439, 1.07554e-25
5.16246, 416.912, 1.05462e-25
5.20425, 434.063, 1.03394e-25
5.24638, 451.92, 1.01351e-25
5.28886, 470.512, 9.93323e-26
5.33167, 489.868, 9.73398e-26
5.37484, 510.02, 9.53722e-26
5.41835, 531.002, 9.34307e-26
5.46221, 552.847, 9.15153e-26
5.50643, 575.59, 8.96257e-26
5.55101, 599.269, 8.77622e-26
5.59595, 623.922, 8.59252e-26
5.64125, 649.59, 8.41146e-26
5.68692, 676.313, 8.23305e-26
5.73296, 704.136, 8.05729e-26
5.77938, 733.103, 7.88415e-26
5.82616, 763.262, 7.71374e-26
5.87333, 794.662, 7.54594e-26
5.92088, 827.353, 7.3808e-26
5.96881, 861.389, 7.21834e-26
6.01713, 896.826, 7.05851e-26
6.06585, 933.72, 6.90129e-26
6.11495, 972.133, 6.74674e-26
6.16446, 1012.12, 6.59478e-26
6.21436, 1053.76, 6.44545e-26
6.26467, 1097.11, 6.2987e-26
6.31539, 1142.25, 6.15453e-26
6.36652, 1189.24, 6.01292e-26
6.41806, 1238.16, 5.87386e-26
6.47002, 1289.1, 5.73733e-26
6.5224, 1342.13, 5.60331e-26
6.5752, 1397.34, 5.47179e-26
6.62843, 1454.83, 5.34273e-26
6.68209, 1514.68, 5.21613e-26
6.73619, 1576.99, 5.09193e-26
6.79072, 1641.87, 4.97015e-26
6.8457, 1709.41, 4.85073e-26
6.90112, 1779.73, 4.73367e-26
6.95699, 1852.95, 4.61894e-26
7.01331, 1929.18, 4.5065e-26
7.07009, 2008.54, 4.39634e-26
7.12732, 2091.17, 4.28844e-26
7.18502, 2177.2, 4.18274e-26
7.24319, 2266.77, 4.07923e-26
7.30183, 2360.02, 3.97788e-26
7.36094, 2457.11, 3.87867e-26
7.42053, 2558.19, 3.78156e-26
7.48061, 2663.43, 3.68651e-26
7.54117, 2773, 3.59352e-26
7.60222, 2887.08, 3.50254e-26
7.66377, 3005.85, 3.41354e-26
7.72581, 3129.51, 3.3265e-26
7.78835, 3258.26, 3.24139e-26
7.85141, 3392.3, 3.15816e-26
7.91497, 3531.85, 3.0768e-26
7.97905, 3677.15, 2.99727e-26
8.04364, 3828.42, 2.91955e-26
8.10876, 3985.92, 2.84359e-26
8.17441, 4149.9, 2.76938e-26
8.24058, 4320.62, 2.69688e-26
8.3073, 4498.37, 2.62606e-26
8.37455, 4683.42, 2.55689e-26
8.44235, 4876.1, 2.48935e-26
8.51069, 5076.69, 2.4234e-26
8.57959, 5285.54, 2.35901e-26
8.64905, 5502.98, 2.29615e-26
8.71907, 5729.37, 2.2348e-26
8.78966, 5965.07, 2.17492e-26
8.86082, 6210.47, 2.11649e-26
8.93255, 6465.96, 2.05948e-26
9.00487, 6731.96, 2.00386e-26
9.07777, 7008.91, 1.9496e-26
9.15126, 7297.25, 1.89668e-26
9.22534, 7597.45, 1.84507e-26
9.30003, 7910, 1.79473e-26
9.37532, 8235.41, 1.74566e-26
9.45122, 8574.21, 1.69781e-26
9.52773, 8926.94, 1.65117e-26
9.60486, 9294.19, 1.6057e-26
9.68262, 9676.54, 1.56139e-26
9.76101, 10074.6, 1.5182e-26
9.84003, 10489.1, 1.47611e-26
9.91969, 10920.6, 1.4351e-26
10, 11369.9, 1.39515e-26
