f, omegaSens, omegaSW
1.26926, 0.374696, 2.03578e-25
1.27954, 0.390109, 2.00021e-25
1.2899, 0.406155, 1.96494e-25
1.30034, 0.422861, 1.92996e-25
1.31087, 0.440255, 1.89527e-25
1.32148, 0.458364, 1.8609e-25
1.33218, 0.477218, 1.82684e-25
1.34296, 0.496847, 1.79311e-25
1.35384, 0.517284, 1.75968e-25
1.3648, 0.538562, 1.72662e-25
1.37584, 0.560715, 1.69392e-25
1.38698, 0.583779, 1.66154e-25
1.39821, 0.607792, 1.62952e-25
1.40953, 0.632793, 1.59787e-25
1.42094, 0.658822, 1.56659e-25
1.43245, 0.685922, 1.53566e-25
1.44404, 0.714137, 1.50515e-25
1.45573, 0.743512, 1.475e-25
1.46752, 0.774096, 1.44522e-25
1.4794, 0.805938, 1.41584e-25
1.49137, 0.839089, 1.38687e-25
1.50345, 0.873605, 1.35825e-25
1.51562, 0.90954, 1.33006e-25
1.52789, 0.946954, 1.30225e-25
1.54026, 0.985906, 1.27485e-25
1.55273, 1.02646, 1.24784e-25
1.5653, 1.06868, 1.22123e-25
1.57797, 1.11264, 1.19503e-25
1.59075, 1.15841, 1.16922e-25
1.60362, 1.20606, 1.14383e-25
1.61661, 1.25568, 1.11882e-25
1.62969, 1.30733, 1.09423e-25
1.64289, 1.36111, 1.07002e-25
1.65619, 1.41709, 1.04622e-25
1.6696, 1.47539, 1.02281e-25
1.68311, 1.53608, 9.99808e-26
1.69674, 1.59927, 9.77184e-26
1.71047, 1.66505, 9.5497e-26
1.72432, 1.73354, 9.33131e-26
1.73828, 1.80486, 9.11682e-26
1.75235, 1.8791, 8.90624e-26
1.76654, 1.9564, 8.69938e-26
1.78084, 2.03687, 8.49639e-26
1.79526, 2.12066, 8.2971e-26
1.80979, 2.2079, 8.10164e-26
1.82444, 2.29872, 7.90985e-26
1.83921, 2.39328, 7.7217e-26
1.8541, 2.49173, 7.53717e-26
1.86911, 2.59423, 7.35625e-26
1.88425, 2.70095, 7.17879e-26
1.8995, 2.81206, 7.00499e-26
1.91488, 2.92773, 6.83459e-26
1.93038, 3.04817, 6.66768e-26
1.94601, 3.17356, 6.50412e-26
1.96176, 3.30411, 6.34399e-26
1.97764, 3.44003, 6.18714e-26
1.99365, 3.58154, 6.03354e-26
2.00979, 3.72887, 5.88317e-26
2.02606, 3.88226, 5.73599e-26
2.04247, 4.04197, 5.59187e-26
2.059, 4.20824, 5.45096e-26
2.07567, 4.38135, 5.31305e-26
2.09248, 4.56159, 5.1781e-26
2.10942, 4.74923, 5.04615e-26
2.12649, 4.9446, 4.91717e-26
2.14371, 5.14801, 4.79097e-26
2.16106, 5.35978, 4.66766e-26
2.17856, 5.58027, 4.54706e-26
2.19619, 5.80982, 4.42927e-26
2.21397, 6.04882, 4.31411e-26
2.2319, 6.29765, 4.20155e-26
2.24997, 6.55671, 4.09161e-26
2.26818, 6.82644, 3.98426e-26
2.28654, 7.10726, 3.8794e-26
2.30506, 7.39963, 3.77693e-26
2.32372, 7.70403, 3.67692e-26
2.34253, 8.02095, 3.57929e-26
2.36149, 8.35091, 3.484e-26
2.38061, 8.69444, 3.39095e-26
2.39988, 9.05211, 3.30015e-26
2.41931, 9.42449, 3.21153e-26
2.4389, 9.81219, 3.12506e-26
2.45864, 10.2158, 3.04072e-26
2.47855, 10.6361, 2.95841e-26
2.49861, 11.0736, 2.87816e-26
2.51884, 11.5292, 2.79987e-26
2.53923, 12.0034, 2.72354e-26
2.55979, 12.4972, 2.64909e-26
2.58051, 13.0113, 2.57652e-26
2.6014, 13.5466, 2.50577e-26
2.62246, 14.1039, 2.4368e-26
2.64369, 14.6841, 2.36958e-26
2.6651, 15.2881, 2.30404e-26
2.68667, 15.9171, 2.24022e-26
2.70842, 16.5719, 2.17801e-26
2.73035, 17.2536, 2.11739e-26
2.75245, 17.9634, 2.05836e-26
2.77474, 18.7023, 2.00082e-26
2.7972, 19.4717, 1.94481e-26
2.81984, 20.2727, 1.89025e-26
2.84267, 21.1067, 1.83711e-26
2.86569, 21.975, 1.78536e-26
2.88889, 22.879, 1.73497e-26
2.91227, 23.8202, 1.68594e-26
2.93585, 24.8001, 1.63818e-26
2.95962, 25.8203, 1.59169e-26
2.98358, 26.8825, 1.54645e-26
3.00773, 27.9884, 1.50242e-26
3.03208, 29.1398, 1.45956e-26
3.05663, 30.3385, 1.41785e-26
3.08137, 31.5866, 1.37728e-26
3.10632, 32.886, 1.33779e-26
3.13147, 34.2389, 1.29937e-26
3.15682, 35.6474, 1.262e-26
3.18238, 37.1138, 1.22564e-26
3.20814, 38.6406, 1.19029e-26
3.23411, 40.2302, 1.1559e-26
3.26029, 41.8852, 1.12245e-26
3.28669, 43.6083, 1.08991e-26
3.3133, 45.4023, 1.05828e-26
3.34012, 47.27, 1.02753e-26
3.36716, 49.2146, 9.97622e-27
3.39442, 51.2392, 9.68546e-27
3.4219, 53.3471, 9.4028e-27
3.4496, 55.5417, 9.12805e-27
3.47753, 57.8266, 8.86092e-27
3.50568, 60.2055, 8.60133e-27
3.53406, 62.6823, 8.349e-27
3.56267, 65.2609, 8.10376e-27
3.59151, 67.9456, 7.86545e-27
3.62059, 70.7408, 7.63381e-27
3.6499, 73.6509, 7.40877e-27
3.67945, 76.6808, 7.19009e-27
3.70924, 79.8353, 6.97761e-27
3.73927, 83.1196, 6.77118e-27
3.76954, 86.539, 6.57065e-27
3.80006, 90.0991, 6.37582e-27
3.83082, 93.8056, 6.1866e-27
3.86183, 97.6647, 6.0028e-27
3.8931, 101.682, 5.82422e-27
3.92461, 105.865, 5.65084e-27
3.95639, 110.221, 5.48238e-27
3.98842, 114.755, 5.31881e-27
4.0207, 119.476, 5.16001e-27
4.05325, 124.391, 5.00576e-27
4.08607, 129.508, 4.85595e-27
4.11915, 134.836, 4.71051e-27
4.1525, 140.383, 4.56928e-27
4.18611, 146.158, 4.43221e-27
4.22, 152.171, 4.2991e-27
4.25417, 158.431, 4.16985e-27
4.28861, 164.948, 4.0444e-27
4.32333, 171.734, 3.92262e-27
4.35833, 178.799, 3.80441e-27
4.39361, 186.154, 3.68968e-27
4.42918, 193.813, 3.57831e-27
4.46504, 201.786, 3.4702e-27
4.50118, 210.087, 3.36531e-27
4.53762, 218.73, 3.26348e-27
4.57436, 227.728, 3.16465e-27
4.61139, 237.096, 3.06877e-27
4.64872, 246.85, 2.97571e-27
4.68636, 257.005, 2.8854e-27
4.7243, 267.578, 2.79777e-27
4.76254, 278.586, 2.71276e-27
4.8011, 290.046, 2.63025e-27
4.83997, 301.978, 2.55021e-27
4.87915, 314.401, 2.47255e-27
4.91865, 327.335, 2.39721e-27
4.95847, 340.802, 2.32411e-27
4.99861, 354.822, 2.25321e-27
5.03908, 369.419, 2.18441e-27
5.07987, 384.616, 2.11768e-27
5.121, 400.439, 2.05294e-27
5.16246, 416.912, 1.99015e-27
5.20425, 434.063, 1.92925e-27
5.24638, 451.92, 1.87017e-27
5.28886, 470.512, 1.81286e-27
5.33167, 489.868, 1.75729e-27
5.37484, 510.02, 1.70338e-27
5.41835, 531.002, 1.65111e-27
5.46221, 552.847, 1.60041e-27
5.50643, 575.59, 1.55124e-27
5.55101, 599.269, 1.50356e-27
5.59595, 623.922, 1.45731e-27
5.64125, 649.59, 1.41247e-27
5.68692, 676.313, 1.36899e-27
5.73296, 704.136, 1.32682e-27
5.77938, 733.103, 1.28593e-27
5.82616, 763.262, 1.24629e-27
5.87333, 794.662, 1.20785e-27
5.92088, 827.353, 1.17058e-27
5.96881, 861.389, 1.13444e-27
6.01713, 896.826, 1.0994e-27
6.06585, 933.72, 1.06543e-27
6.11495, 972.133, 1.0325e-27
6.16446, 1012.12, 1.00056e-27
6.21436, 1053.76, 9.69612e-28
6.26467, 1097.11, 9.39601e-28
6.31539, 1142.25, 9.10506e-28
6.36652, 1189.24, 8.82301e-28
6.41806, 1238.16, 8.54962e-28
6.47002, 1289.1, 8.28458e-28
6.5224, 1342.13, 8.02766e-28
6.5752, 1397.34, 7.77864e-28
6.62843, 1454.83, 7.53724e-28
6.68209, 1514.68, 7.30326e-28
6.73619, 1576.99, 7.07643e-28
6.79072, 1641.87, 6.85661e-28
6.8457, 1709.41, 6.64351e-28
6.90112, 1779.73, 6.43698e-28
6.95699, 1852.95, 6.2368e-28
7.01331, 1929.18, 6.04279e-28
7.07009, 2008.54, 5.85474e-28
7.12732, 2091.17, 5.67252e-28
7.18502, 2177.2, 5.49589e-28
7.24319, 2266.77, 5.3247e-28
7.30183, 2360.02, 5.1588e-28
7.36094, 2457.11, 4.99803e-28
7.42053, 2558.19, 4.84223e-28
7.48061, 2663.43, 4.69122e-28
7.54117, 2773, 4.54489e-28
7.60222, 2887.08, 4.40308e-28
7.66377, 3005.85, 4.26566e-28
7.72581, 3129.51, 4.1325e-28
7.78835, 3258.26, 4.00347e-28
7.85141, 3392.3, 3.87841e-28
7.91497, 3531.85, 3.75724e-28
7.97905, 3677.15, 3.63982e-28
8.04364, 3828.42, 3.52606e-28
8.10876, 3985.92, 3.41581e-28
8.17441, 4149.9, 3.30899e-28
8.24058, 4320.62, 3.20549e-28
8.3073, 4498.37, 3.10519e-28
8.37455, 4683.42, 3.00802e-28
8.44235, 4876.1, 2.91386e-28
8.51069, 5076.69, 2.82264e-28
8.57959, 5285.54, 2.73425e-28
8.64905, 5502.98, 2.6486e-28
8.71907, 5729.37, 2.56562e-28
8.78966, 5965.07, 2.48523e-28
8.86082, 6210.47, 2.40733e-28
8.93255, 6465.96, 2.33187e-28
9.00487, 6731.96, 2.25875e-28
9.07777, 7008.91, 2.18792e-28
9.15126, 7297.25, 2.11929e-28
9.22534, 7597.45, 2.05281e-28
9.30003, 7910, 1.98839e-28
9.37532, 8235.41, 1.92599e-28
9.45122, 8574.21, 1.86554e-28
9.52773, 8926.94, 1.80697e-28
9.60486, 9294.19, 1.75023e-28
9.68262, 9676.54, 1.69527e-28
9.76101, 10074.6, 1.64201e-28
9.84003, 10489.1, 1.59043e-28
9.91969, 10920.6, 1.54046e-28
10, 11369.9, 1.49204e-28
