f, omegaSens, omegaSW
1.26926, 0.374696, 6.24524e-25
1.27954, 0.390109, 6.04699e-25
1.2899, 0.406155, 5.85509e-25
1.30034, 0.422861, 5.66934e-25
1.31087, 0.440255, 5.48939e-25
1.32148, 0.458364, 5.31524e-25
1.33218, 0.477218, 5.14655e-25
1.34296, 0.496847, 4.98331e-25
1.35384, 0.517284, 4.82507e-25
1.3648, 0.538562, 4.67197e-25
1.37584, 0.560715, 4.52383e-25
1.38698, 0.583779, 4.38026e-25
1.39821, 0.607792, 4.24124e-25
1.40953, 0.632793, 4.10665e-25
1.42094, 0.658822, 3.97635e-25
1.43245, 0.685922, 3.8501e-25
1.44404, 0.714137, 3.72799e-25
1.45573, 0.743512, 3.6097e-25
1.46752, 0.774096, 3.4951e-25
1.4794, 0.805938, 3.3842e-25
1.49137, 0.839089, 3.27687e-25
1.50345, 0.873605, 3.17283e-25
1.51562, 0.90954, 3.07216e-25
1.52789, 0.946954, 2.97467e-25
1.54026, 0.985906, 2.88026e-25
1.55273, 1.02646, 2.78886e-25
1.5653, 1.06868, 2.70036e-25
1.57797, 1.11264, 2.61468e-25
1.59075, 1.15841, 2.53168e-25
1.60362, 1.20606, 2.45139e-25
1.61661, 1.25568, 2.37355e-25
1.62969, 1.30733, 2.29827e-25
1.64289, 1.36111, 2.2253e-25
1.65619, 1.41709, 2.15469e-25
1.6696, 1.47539, 2.0863e-25
1.68311, 1.53608, 2.02012e-25
1.69674, 1.59927, 1.956e-25
1.71047, 1.66505, 1.89395e-25
1.72432, 1.73354, 1.83384e-25
1.73828, 1.80486, 1.77564e-25
1.75235, 1.8791, 1.7193e-25
1.76654, 1.9564, 1.66473e-25
1.78084, 2.03687, 1.6119e-25
1.79526, 2.12066, 1.56074e-25
1.80979, 2.2079, 1.51122e-25
1.82444, 2.29872, 1.46327e-25
1.83921, 2.39328, 1.41683e-25
1.8541, 2.49173, 1.37187e-25
1.86911, 2.59423, 1.32833e-25
1.88425, 2.70095, 1.28616e-25
1.8995, 2.81206, 1.24535e-25
1.91488, 2.92773, 1.20583e-25
1.93038, 3.04817, 1.16756e-25
1.94601, 3.17356, 1.13051e-25
1.96176, 3.30411, 1.09464e-25
1.97764, 3.44003, 1.0599e-25
1.99365, 3.58154, 1.02627e-25
2.00979, 3.72887, 9.937e-26
2.02606, 3.88226, 9.62166e-26
2.04247, 4.04197, 9.31617e-26
2.059, 4.20824, 9.02061e-26
2.07567, 4.38135, 8.73432e-26
2.09248, 4.56159, 8.45703e-26
2.10942, 4.74923, 8.18865e-26
2.12649, 4.9446, 7.92888e-26
2.14371, 5.14801, 7.67719e-26
2.16106, 5.35978, 7.43362e-26
2.17856, 5.58027, 7.19764e-26
2.19619, 5.80982, 6.96931e-26
2.21397, 6.04882, 6.74813e-26
2.2319, 6.29765, 6.5339e-26
2.24997, 6.55671, 6.32652e-26
2.26818, 6.82644, 6.1258e-26
2.28654, 7.10726, 5.93142e-26
2.30506, 7.39963, 5.74309e-26
2.32372, 7.70403, 5.56084e-26
2.34253, 8.02095, 5.38438e-26
2.36149, 8.35091, 5.21354e-26
2.38061, 8.69444, 5.04807e-26
2.39988, 9.05211, 4.88788e-26
2.41931, 9.42449, 4.73275e-26
2.4389, 9.81219, 4.58252e-26
2.45864, 10.2158, 4.43712e-26
2.47855, 10.6361, 4.29627e-26
2.49861, 11.0736, 4.15996e-26
2.51884, 11.5292, 4.02792e-26
2.53923, 12.0034, 3.9001e-26
2.55979, 12.4972, 3.77631e-26
2.58051, 13.0113, 3.65648e-26
2.6014, 13.5466, 3.54044e-26
2.62246, 14.1039, 3.42808e-26
2.64369, 14.6841, 3.31929e-26
2.6651, 15.2881, 3.21391e-26
2.68667, 15.9171, 3.11194e-26
2.70842, 16.5719, 3.01318e-26
2.73035, 17.2536, 2.91754e-26
2.75245, 17.9634, 2.82496e-26
2.77474, 18.7023, 2.73528e-26
2.7972, 19.4717, 2.64849e-26
2.81984, 20.2727, 2.56445e-26
2.84267, 21.1067, 2.48306e-26
2.86569, 21.975, 2.40423e-26
2.88889, 22.879, 2.32793e-26
2.91227, 23.8202, 2.25407e-26
2.93585, 24.8001, 2.18253e-26
2.95962, 25.8203, 2.11326e-26
2.98358, 26.8825, 2.04619e-26
3.00773, 27.9884, 1.98126e-26
3.03208, 29.1398, 1.91838e-26
3.05663, 30.3385, 1.85749e-26
3.08137, 31.5866, 1.79855e-26
3.10632, 32.886, 1.74146e-26
3.13147, 34.2389, 1.68619e-26
3.15682, 35.6474, 1.63268e-26
3.18238, 37.1138, 1.58086e-26
3.20814, 38.6406, 1.53069e-26
3.23411, 40.2302, 1.48212e-26
3.26029, 41.8852, 1.43508e-26
3.28669, 43.6083, 1.38953e-26
3.3133, 45.4023, 1.34542e-26
3.34012, 47.27, 1.30273e-26
3.36716, 49.2146, 1.26139e-26
3.39442, 51.2392, 1.22135e-26
3.4219, 53.3471, 1.18259e-26
3.4496, 55.5417, 1.14506e-26
3.47753, 57.8266, 1.10872e-26
3.50568, 60.2055, 1.07353e-26
3.53406, 62.6823, 1.03946e-26
3.56267, 65.2609, 1.00648e-26
3.59151, 67.9456, 9.74536e-27
3.62059, 70.7408, 9.43603e-27
3.6499, 73.6509, 9.13657e-27
3.67945, 76.6808, 8.84658e-27
3.70924, 79.8353, 8.5658e-27
3.73927, 83.1196, 8.29393e-27
3.76954, 86.539, 8.03073e-27
3.80006, 90.0991, 7.77583e-27
3.83082, 93.8056, 7.52908e-27
3.86183, 97.6647, 7.29015e-27
3.8931, 101.682, 7.05874e-27
3.92461, 105.865, 6.83477e-27
3.95639, 110.221, 6.6178e-27
3.98842, 114.755, 6.40777e-27
4.0207, 119.476, 6.20446e-27
4.05325, 124.391, 6.00755e-27
4.08607, 129.508, 5.81685e-27
4.11915, 134.836, 5.63224e-27
4.1525, 140.383, 5.45347e-27
4.18611, 146.158, 5.28043e-27
4.22, 152.171, 5.11284e-27
4.25417, 158.431, 4.95055e-27
4.28861, 164.948, 4.79343e-27
4.32333, 171.734, 4.6413e-27
4.35833, 178.799, 4.494e-27
4.39361, 186.154, 4.35139e-27
4.42918, 193.813, 4.21328e-27
4.46504, 201.786, 4.07955e-27
4.50118, 210.087, 3.95011e-27
4.53762, 218.73, 3.82474e-27
4.57436, 227.728, 3.70334e-27
4.61139, 237.096, 3.58581e-27
4.64872, 246.85, 3.47201e-27
4.68636, 257.005, 3.36181e-27
4.7243, 267.578, 3.25511e-27
4.76254, 278.586, 3.15182e-27
4.8011, 290.046, 3.05178e-27
4.83997, 301.978, 2.95492e-27
4.87915, 314.401, 2.86114e-27
4.91865, 327.335, 2.77034e-27
4.95847, 340.802, 2.68241e-27
4.99861, 354.822, 2.59729e-27
5.03908, 369.419, 2.51485e-27
5.07987, 384.616, 2.43504e-27
5.121, 400.439, 2.35775e-27
5.16246, 416.912, 2.28292e-27
5.20425, 434.063, 2.21047e-27
5.24638, 451.92, 2.14032e-27
5.28886, 470.512, 2.07238e-27
5.33167, 489.868, 2.00662e-27
5.37484, 510.02, 1.94293e-27
5.41835, 531.002, 1.88127e-27
5.46221, 552.847, 1.82157e-27
5.50643, 575.59, 1.76376e-27
5.55101, 599.269, 1.70778e-27
5.59595, 623.922, 1.65357e-27
5.64125, 649.59, 1.6011e-27
5.68692, 676.313, 1.55028e-27
5.73296, 704.136, 1.50108e-27
5.77938, 733.103, 1.45343e-27
5.82616, 763.262, 1.40731e-27
5.87333, 794.662, 1.36264e-27
5.92088, 827.353, 1.3194e-27
5.96881, 861.389, 1.27752e-27
6.01713, 896.826, 1.23698e-27
6.06585, 933.72, 1.19772e-27
6.11495, 972.133, 1.15971e-27
6.16446, 1012.12, 1.1229e-27
6.21436, 1053.76, 1.08726e-27
6.26467, 1097.11, 1.05276e-27
6.31539, 1142.25, 1.01934e-27
6.36652, 1189.24, 9.8699e-28
6.41806, 1238.16, 9.55666e-28
6.47002, 1289.1, 9.25335e-28
6.5224, 1342.13, 8.95967e-28
6.5752, 1397.34, 8.67533e-28
6.62843, 1454.83, 8.4e-28
6.68209, 1514.68, 8.13341e-28
6.73619, 1576.99, 7.87526e-28
6.79072, 1641.87, 7.62533e-28
6.8457, 1709.41, 7.3833e-28
6.90112, 1779.73, 7.14898e-28
6.95699, 1852.95, 6.92208e-28
7.01331, 1929.18, 6.7024e-28
7.07009, 2008.54, 6.48967e-28
7.12732, 2091.17, 6.28373e-28
7.18502, 2177.2, 6.0843e-28
7.24319, 2266.77, 5.89119e-28
7.30183, 2360.02, 5.70422e-28
7.36094, 2457.11, 5.52319e-28
7.42053, 2558.19, 5.3479e-28
7.48061, 2663.43, 5.17816e-28
7.54117, 2773, 5.01382e-28
7.60222, 2887.08, 4.85469e-28
7.66377, 3005.85, 4.7006e-28
7.72581, 3129.51, 4.55143e-28
7.78835, 3258.26, 4.40699e-28
7.85141, 3392.3, 4.2671e-28
7.91497, 3531.85, 4.13168e-28
7.97905, 3677.15, 4.00054e-28
8.04364, 3828.42, 3.87359e-28
8.10876, 3985.92, 3.75065e-28
8.17441, 4149.9, 3.6316e-28
8.24058, 4320.62, 3.51636e-28
8.3073, 4498.37, 3.40474e-28
8.37455, 4683.42, 3.29669e-28
8.44235, 4876.1, 3.19206e-28
8.51069, 5076.69, 3.09076e-28
8.57959, 5285.54, 2.99267e-28
8.64905, 5502.98, 2.89768e-28
8.71907, 5729.37, 2.80572e-28
8.78966, 5965.07, 2.71667e-28
8.86082, 6210.47, 2.63044e-28
8.93255, 6465.96, 2.54696e-28
9.00487, 6731.96, 2.46612e-28
9.07777, 7008.91, 2.38786e-28
9.15126, 7297.25, 2.31207e-28
9.22534, 7597.45, 2.2387e-28
9.30003, 7910, 2.16764e-28
9.37532, 8235.41, 2.09885e-28
9.45122, 8574.21, 2.03223e-28
9.52773, 8926.94, 1.96774e-28
9.60486, 9294.19, 1.90529e-28
9.68262, 9676.54, 1.84482e-28
9.76101, 10074.6, 1.78627e-28
9.84003, 10489.1, 1.72958e-28
9.91969, 10920.6, 1.67468e-28
10, 11369.9, 1.62153e-28
