f, omegaSens, omegaSW
1.26926, 0.374696, 2.37182e-31
1.27954, 0.390109, 2.41512e-31
1.2899, 0.406155, 2.45898e-31
1.30034, 0.422861, 2.5034e-31
1.31087, 0.440255, 2.54841e-31
1.32148, 0.458364, 2.59397e-31
1.33218, 0.477218, 2.64011e-31
1.34296, 0.496847, 2.6868e-31
1.35384, 0.517284, 2.7341e-31
1.3648, 0.538562, 2.78194e-31
1.37584, 0.560715, 2.8303e-31
1.38698, 0.583779, 2.87926e-31
1.39821, 0.607792, 2.92877e-31
1.40953, 0.632793, 2.97883e-31
1.42094, 0.658822, 3.02943e-31
1.43245, 0.685922, 3.0806e-31
1.44404, 0.714137, 3.13225e-31
1.45573, 0.743512, 3.18446e-31
1.46752, 0.774096, 3.23721e-31
1.4794, 0.805938, 3.29045e-31
1.49137, 0.839089, 3.34418e-31
1.50345, 0.873605, 3.39846e-31
1.51562, 0.90954, 3.4532e-31
1.52789, 0.946954, 3.50843e-31
1.54026, 0.985906, 3.56413e-31
1.55273, 1.02646, 3.6203e-31
1.5653, 1.06868, 3.67692e-31
1.57797, 1.11264, 3.73397e-31
1.59075, 1.15841, 3.79148e-31
1.60362, 1.20606, 3.84935e-31
1.61661, 1.25568, 3.90769e-31
1.62969, 1.30733, 3.96635e-31
1.64289, 1.36111, 4.02545e-31
1.65619, 1.41709, 4.08489e-31
1.6696, 1.47539, 4.14467e-31
1.68311, 1.53608, 4.20475e-31
1.69674, 1.59927, 4.26519e-31
1.71047, 1.66505, 4.32588e-31
1.72432, 1.73354, 4.38688e-31
1.73828, 1.80486, 4.44813e-31
1.75235, 1.8791, 4.50961e-31
1.76654, 1.9564, 4.57133e-31
1.78084, 2.03687, 4.63323e-31
1.79526, 2.12066, 4.69532e-31
1.80979, 2.2079, 4.75754e-31
1.82444, 2.29872, 4.8199e-31
1.83921, 2.39328, 4.88238e-31
1.8541, 2.49173, 4.94494e-31
1.86911, 2.59423, 5.00756e-31
1.88425, 2.70095, 5.07025e-31
1.8995, 2.81206, 5.1329e-31
1.91488, 2.92773, 5.19556e-31
1.93038, 3.04817, 5.25816e-31
1.94601, 3.17356, 5.32071e-31
1.96176, 3.30411, 5.38313e-31
1.97764, 3.44003, 5.44544e-31
1.99365, 3.58154, 5.50759e-31
2.00979, 3.72887, 5.56957e-31
2.02606, 3.88226, 5.63132e-31
2.04247, 4.04197, 5.69286e-31
2.059, 4.20824, 5.75407e-31
2.07567, 4.38135, 5.815e-31
2.09248, 4.56159, 5.87561e-31
2.10942, 4.74923, 5.93582e-31
2.12649, 4.9446, 5.99561e-31
2.14371, 5.14801, 6.05499e-31
2.16106, 5.35978, 6.11388e-31
2.17856, 5.58027, 6.17229e-31
2.19619, 5.80982, 6.23013e-31
2.21397, 6.04882, 6.28741e-31
2.2319, 6.29765, 6.34411e-31
2.24997, 6.55671, 6.40016e-31
2.26818, 6.82644, 6.45551e-31
2.28654, 7.10726, 6.51016e-31
2.30506, 7.39963, 6.56409e-31
2.32372, 7.70403, 6.61722e-31
2.34253, 8.02095, 6.66954e-31
2.36149, 8.35091, 6.721e-31
2.38061, 8.69444, 6.77159e-31
2.39988, 9.05211, 6.82126e-31
2.41931, 9.42449, 6.86999e-31
2.4389, 9.81219, 6.91773e-31
2.45864, 10.2158, 6.96444e-31
2.47855, 10.6361, 7.01012e-31
2.49861, 11.0736, 7.05469e-31
2.51884, 11.5292, 7.09816e-31
2.53923, 12.0034, 7.14047e-31
2.55979, 12.4972, 7.18161e-31
2.58051, 13.0113, 7.22152e-31
2.6014, 13.5466, 7.2602e-31
2.62246, 14.1039, 7.2976e-31
2.64369, 14.6841, 7.33369e-31
2.6651, 15.2881, 7.36847e-31
2.68667, 15.9171, 7.40186e-31
2.70842, 16.5719, 7.43388e-31
2.73035, 17.2536, 7.46448e-31
2.75245, 17.9634, 7.49363e-31
2.77474, 18.7023, 7.52133e-31
2.7972, 19.4717, 7.54753e-31
2.81984, 20.2727, 7.57221e-31
2.84267, 21.1067, 7.59537e-31
2.86569, 21.975, 7.61697e-31
2.88889, 22.879, 7.63699e-31
2.91227, 23.8202, 7.65541e-31
2.93585, 24.8001, 7.67222e-31
2.95962, 25.8203, 7.6874e-31
2.98358, 26.8825, 7.70094e-31
3.00773, 27.9884, 7.71281e-31
3.03208, 29.1398, 7.72301e-31
3.05663, 30.3385, 7.73152e-31
3.08137, 31.5866, 7.73834e-31
3.10632, 32.886, 7.74346e-31
3.13147, 34.2389, 7.74686e-31
3.15682, 35.6474, 7.74854e-31
3.18238, 37.1138, 7.74849e-31
3.20814, 38.6406, 7.74672e-31
3.23411, 40.2302, 7.74322e-31
3.26029, 41.8852, 7.73798e-31
3.28669, 43.6083, 7.73101e-31
3.3133, 45.4023, 7.72231e-31
3.34012, 47.27, 7.71188e-31
3.36716, 49.2146, 7.69973e-31
3.39442, 51.2392, 7.68586e-31
3.4219, 53.3471, 7.67028e-31
3.4496, 55.5417, 7.653e-31
3.47753, 57.8266, 7.63402e-31
3.50568, 60.2055, 7.61336e-31
3.53406, 62.6823, 7.59104e-31
3.56267, 65.2609, 7.56706e-31
3.59151, 67.9456, 7.54144e-31
3.62059, 70.7408, 7.5142e-31
3.6499, 73.6509, 7.48535e-31
3.67945, 76.6808, 7.45492e-31
3.70924, 79.8353, 7.42292e-31
3.73927, 83.1196, 7.38938e-31
3.76954, 86.539, 7.35432e-31
3.80006, 90.0991, 7.31775e-31
3.83082, 93.8056, 7.27973e-31
3.86183, 97.6647, 7.24025e-31
3.8931, 101.682, 7.19934e-31
3.92461, 105.865, 7.15706e-31
3.95639, 110.221, 7.1134e-31
3.98842, 114.755, 7.06842e-31
4.0207, 119.476, 7.02214e-31
4.05325, 124.391, 6.97459e-31
4.08607, 129.508, 6.92578e-31
4.11915, 134.836, 6.87578e-31
4.1525, 140.383, 6.82461e-31
4.18611, 146.158, 6.77231e-31
4.22, 152.171, 6.71891e-31
4.25417, 158.431, 6.66443e-31
4.28861, 164.948, 6.60893e-31
4.32333, 171.734, 6.55243e-31
4.35833, 178.799, 6.49499e-31
4.39361, 186.154, 6.43663e-31
4.42918, 193.813, 6.37738e-31
4.46504, 201.786, 6.31729e-31
4.50118, 210.087, 6.25642e-31
4.53762, 218.73, 6.19477e-31
4.57436, 227.728, 6.13238e-31
4.61139, 237.096, 6.06932e-31
4.64872, 246.85, 6.00562e-31
4.68636, 257.005, 5.94129e-31
4.7243, 267.578, 5.8764e-31
4.76254, 278.586, 5.81099e-31
4.8011, 290.046, 5.74507e-31
4.83997, 301.978, 5.6787e-31
4.87915, 314.401, 5.61192e-31
4.91865, 327.335, 5.54476e-31
4.95847, 340.802, 5.47726e-31
4.99861, 354.822, 5.40946e-31
5.03908, 369.419, 5.34139e-31
5.07987, 384.616, 5.2731e-31
5.121, 400.439, 5.20461e-31
5.16246, 416.912, 5.13596e-31
5.20425, 434.063, 5.0672e-31
5.24638, 451.92, 4.99835e-31
5.28886, 470.512, 4.92944e-31
5.33167, 489.868, 4.86052e-31
5.37484, 510.02, 4.7916e-31
5.41835, 531.002, 4.72275e-31
5.46221, 552.847, 4.65397e-31
5.50643, 575.59, 4.5853e-31
5.55101, 599.269, 4.51676e-31
5.59595, 623.922, 4.44839e-31
5.64125, 649.59, 4.38023e-31
5.68692, 676.313, 4.31229e-31
5.73296, 704.136, 4.2446e-31
5.77938, 733.103, 4.17718e-31
5.82616, 763.262, 4.11009e-31
5.87333, 794.662, 4.04332e-31
5.92088, 827.353, 3.97691e-31
5.96881, 861.389, 3.91088e-31
6.01713, 896.826, 3.84524e-31
6.06585, 933.72, 3.78002e-31
6.11495, 972.133, 3.71527e-31
6.16446, 1012.12, 3.65096e-31
6.21436, 1053.76, 3.58715e-31
6.26467, 1097.11, 3.52383e-31
6.31539, 1142.25, 3.46104e-31
6.36652, 1189.24, 3.39877e-31
6.41806, 1238.16, 3.33707e-31
6.47002, 1289.1, 3.27593e-31
6.5224, 1342.13, 3.21538e-31
6.5752, 1397.34, 3.15542e-31
6.62843, 1454.83, 3.09607e-31
6.68209, 1514.68, 3.03735e-31
6.73619, 1576.99, 2.97925e-31
6.79072, 1641.87, 2.9218e-31
6.8457, 1709.41, 2.865e-31
6.90112, 1779.73, 2.80886e-31
6.95699, 1852.95, 2.7534e-31
7.01331, 1929.18, 2.69861e-31
7.07009, 2008.54, 2.64451e-31
7.12732, 2091.17, 2.5911e-31
7.18502, 2177.2, 2.53839e-31
7.24319, 2266.77, 2.48638e-31
7.30183, 2360.02, 2.43507e-31
7.36094, 2457.11, 2.38448e-31
7.42053, 2558.19, 2.3346e-31
7.48061, 2663.43, 2.28543e-31
7.54117, 2773, 2.23699e-31
7.60222, 2887.08, 2.18926e-31
7.66377, 3005.85, 2.14225e-31
7.72581, 3129.51, 2.09597e-31
7.78835, 3258.26, 2.05041e-31
7.85141, 3392.3, 2.00556e-31
7.91497, 3531.85, 1.96144e-31
7.97905, 3677.15, 1.91803e-31
8.04364, 3828.42, 1.87534e-31
8.10876, 3985.92, 1.83336e-31
8.17441, 4149.9, 1.79209e-31
8.24058, 4320.62, 1.75153e-31
8.3073, 4498.37, 1.71167e-31
8.37455, 4683.42, 1.67251e-31
8.44235, 4876.1, 1.63405e-31
8.51069, 5076.69, 1.59628e-31
8.57959, 5285.54, 1.5592e-31
8.64905, 5502.98, 1.52279e-31
8.71907, 5729.37, 1.48706e-31
8.78966, 5965.07, 1.452e-31
8.86082, 6210.47, 1.41761e-31
8.93255, 6465.96, 1.38387e-31
9.00487, 6731.96, 1.35079e-31
9.07777, 7008.91, 1.31835e-31
9.15126, 7297.25, 1.28655e-31
9.22534, 7597.45, 1.25538e-31
9.30003, 7910, 1.22483e-31
9.37532, 8235.41, 1.1949e-31
9.45122, 8574.21, 1.16558e-31
9.52773, 8926.94, 1.13687e-31
9.60486, 9294.19, 1.10874e-31
9.68262, 9676.54, 1.08121e-31
9.76101, 10074.6, 1.05425e-31
9.84003, 10489.1, 1.02786e-31
9.91969, 10920.6, 1.00204e-31
10, 11369.9, 9.76773e-32
