f, omegaSens, omegaSW
1.26926, 0.374696, 2.32155e-22
1.27954, 0.390109, 2.24787e-22
1.2899, 0.406155, 2.17655e-22
1.30034, 0.422861, 2.10751e-22
1.31087, 0.440255, 2.04063e-22
1.32148, 0.458364, 1.9759e-22
1.33218, 0.477218, 1.9132e-22
1.34296, 0.496847, 1.85253e-22
1.35384, 0.517284, 1.79371e-22
1.3648, 0.538562, 1.7368e-22
1.37584, 0.560715, 1.68174e-22
1.38698, 0.583779, 1.62838e-22
1.39821, 0.607792, 1.57671e-22
1.40953, 0.632793, 1.52668e-22
1.42094, 0.658822, 1.47824e-22
1.43245, 0.685922, 1.43132e-22
1.44404, 0.714137, 1.38593e-22
1.45573, 0.743512, 1.34196e-22
1.46752, 0.774096, 1.29936e-22
1.4794, 0.805938, 1.25814e-22
1.49137, 0.839089, 1.21824e-22
1.50345, 0.873605, 1.17957e-22
1.51562, 0.90954, 1.14214e-22
1.52789, 0.946954, 1.1059e-22
1.54026, 0.985906, 1.07081e-22
1.55273, 1.02646, 1.03683e-22
1.5653, 1.06868, 1.00394e-22
1.57797, 1.11264, 9.72087e-23
1.59075, 1.15841, 9.4123e-23
1.60362, 1.20606, 9.11383e-23
1.61661, 1.25568, 8.82448e-23
1.62969, 1.30733, 8.54464e-23
1.64289, 1.36111, 8.27338e-23
1.65619, 1.41709, 8.01087e-23
1.6696, 1.47539, 7.75664e-23
1.68311, 1.53608, 7.51063e-23
1.69674, 1.59927, 7.27224e-23
1.71047, 1.66505, 7.04159e-23
1.72432, 1.73354, 6.81811e-23
1.73828, 1.80486, 6.60176e-23
1.75235, 1.8791, 6.39231e-23
1.76654, 1.9564, 6.18942e-23
1.78084, 2.03687, 5.99304e-23
1.79526, 2.12066, 5.80283e-23
1.80979, 2.2079, 5.61875e-23
1.82444, 2.29872, 5.44047e-23
1.83921, 2.39328, 5.26784e-23
1.8541, 2.49173, 5.10067e-23
1.86911, 2.59423, 4.93882e-23
1.88425, 2.70095, 4.78202e-23
1.8995, 2.81206, 4.63031e-23
1.91488, 2.92773, 4.48336e-23
1.93038, 3.04817, 4.34111e-23
1.94601, 3.17356, 4.20334e-23
1.96176, 3.30411, 4.06999e-23
1.97764, 3.44003, 3.94085e-23
1.99365, 3.58154, 3.8158e-23
2.00979, 3.72887, 3.69471e-23
2.02606, 3.88226, 3.57747e-23
2.04247, 4.04197, 3.4639e-23
2.059, 4.20824, 3.35401e-23
2.07567, 4.38135, 3.24757e-23
2.09248, 4.56159, 3.14448e-23
2.10942, 4.74923, 3.04469e-23
2.12649, 4.9446, 2.94812e-23
2.14371, 5.14801, 2.85454e-23
2.16106, 5.35978, 2.76398e-23
2.17856, 5.58027, 2.67624e-23
2.19619, 5.80982, 2.59135e-23
2.21397, 6.04882, 2.50911e-23
2.2319, 6.29765, 2.42946e-23
2.24997, 6.55671, 2.35236e-23
2.26818, 6.82644, 2.27773e-23
2.28654, 7.10726, 2.20546e-23
2.30506, 7.39963, 2.13544e-23
2.32372, 7.70403, 2.06767e-23
2.34253, 8.02095, 2.00207e-23
2.36149, 8.35091, 1.93855e-23
2.38061, 8.69444, 1.87702e-23
2.39988, 9.05211, 1.81746e-23
2.41931, 9.42449, 1.75978e-23
2.4389, 9.81219, 1.70393e-23
2.45864, 10.2158, 1.64986e-23
2.47855, 10.6361, 1.59749e-23
2.49861, 11.0736, 1.54681e-23
2.51884, 11.5292, 1.49772e-23
2.53923, 12.0034, 1.45019e-23
2.55979, 12.4972, 1.40416e-23
2.58051, 13.0113, 1.35961e-23
2.6014, 13.5466, 1.31646e-23
2.62246, 14.1039, 1.27469e-23
2.64369, 14.6841, 1.23424e-23
2.6651, 15.2881, 1.19505e-23
2.68667, 15.9171, 1.15714e-23
2.70842, 16.5719, 1.12042e-23
2.73035, 17.2536, 1.08486e-23
2.75245, 17.9634, 1.05043e-23
2.77474, 18.7023, 1.01709e-23
2.7972, 19.4717, 9.84815e-24
2.81984, 20.2727, 9.53568e-24
2.84267, 21.1067, 9.23305e-24
2.86569, 21.975, 8.93995e-24
2.88889, 22.879, 8.65623e-24
2.91227, 23.8202, 8.38161e-24
2.93585, 24.8001, 8.11558e-24
2.95962, 25.8203, 7.858e-24
2.98358, 26.8825, 7.60863e-24
3.00773, 27.9884, 7.3672e-24
3.03208, 29.1398, 7.13339e-24
3.05663, 30.3385, 6.90698e-24
3.08137, 31.5866, 6.68783e-24
3.10632, 32.886, 6.47555e-24
3.13147, 34.2389, 6.27003e-24
3.15682, 35.6474, 6.07106e-24
3.18238, 37.1138, 5.87836e-24
3.20814, 38.6406, 5.69183e-24
3.23411, 40.2302, 5.51121e-24
3.26029, 41.8852, 5.33632e-24
3.28669, 43.6083, 5.16693e-24
3.3133, 45.4023, 5.00294e-24
3.34012, 47.27, 4.84419e-24
3.36716, 49.2146, 4.69046e-24
3.39442, 51.2392, 4.5416e-24
3.4219, 53.3471, 4.39746e-24
3.4496, 55.5417, 4.25792e-24
3.47753, 57.8266, 4.12277e-24
3.50568, 60.2055, 3.99195e-24
3.53406, 62.6823, 3.86526e-24
3.56267, 65.2609, 3.74259e-24
3.59151, 67.9456, 3.62383e-24
3.62059, 70.7408, 3.5088e-24
3.6499, 73.6509, 3.39745e-24
3.67945, 76.6808, 3.28962e-24
3.70924, 79.8353, 3.18521e-24
3.73927, 83.1196, 3.08412e-24
3.76954, 86.539, 2.98625e-24
3.80006, 90.0991, 2.89147e-24
3.83082, 93.8056, 2.79972e-24
3.86183, 97.6647, 2.71087e-24
3.8931, 101.682, 2.62482e-24
3.92461, 105.865, 2.54154e-24
3.95639, 110.221, 2.46086e-24
3.98842, 114.755, 2.38276e-24
4.0207, 119.476, 2.30716e-24
4.05325, 124.391, 2.23394e-24
4.08607, 129.508, 2.16303e-24
4.11915, 134.836, 2.09438e-24
4.1525, 140.383, 2.02791e-24
4.18611, 146.158, 1.96356e-24
4.22, 152.171, 1.90124e-24
4.25417, 158.431, 1.84089e-24
4.28861, 164.948, 1.78247e-24
4.32333, 171.734, 1.7259e-24
4.35833, 178.799, 1.67112e-24
4.39361, 186.154, 1.61809e-24
4.42918, 193.813, 1.56674e-24
4.46504, 201.786, 1.51701e-24
4.50118, 210.087, 1.46888e-24
4.53762, 218.73, 1.42226e-24
4.57436, 227.728, 1.37712e-24
4.61139, 237.096, 1.33341e-24
4.64872, 246.85, 1.2911e-24
4.68636, 257.005, 1.25012e-24
4.7243, 267.578, 1.21044e-24
4.76254, 278.586, 1.17203e-24
4.8011, 290.046, 1.13483e-24
4.83997, 301.978, 1.09881e-24
4.87915, 314.401, 1.06394e-24
4.91865, 327.335, 1.03018e-24
4.95847, 340.802, 9.97482e-25
4.99861, 354.822, 9.65827e-25
5.03908, 369.419, 9.35172e-25
5.07987, 384.616, 9.05496e-25
5.121, 400.439, 8.76755e-25
5.16246, 416.912, 8.48928e-25
5.20425, 434.063, 8.21988e-25
5.24638, 451.92, 7.95901e-25
5.28886, 470.512, 7.70638e-25
5.33167, 489.868, 7.46184e-25
5.37484, 510.02, 7.22498e-25
5.41835, 531.002, 6.9957e-25
5.46221, 552.847, 6.7737e-25
5.50643, 575.59, 6.55873e-25
5.55101, 599.269, 6.35056e-25
5.59595, 623.922, 6.14901e-25
5.64125, 649.59, 5.95387e-25
5.68692, 676.313, 5.76491e-25
5.73296, 704.136, 5.58195e-25
5.77938, 733.103, 5.40476e-25
5.82616, 763.262, 5.23326e-25
5.87333, 794.662, 5.06716e-25
5.92088, 827.353, 4.90634e-25
5.96881, 861.389, 4.75063e-25
6.01713, 896.826, 4.59987e-25
6.06585, 933.72, 4.45386e-25
6.11495, 972.133, 4.31253e-25
6.16446, 1012.12, 4.17564e-25
6.21436, 1053.76, 4.04313e-25
6.26467, 1097.11, 3.91482e-25
6.31539, 1142.25, 3.79056e-25
6.36652, 1189.24, 3.67025e-25
6.41806, 1238.16, 3.55377e-25
6.47002, 1289.1, 3.44098e-25
6.5224, 1342.13, 3.33177e-25
6.5752, 1397.34, 3.22604e-25
6.62843, 1454.83, 3.12365e-25
6.68209, 1514.68, 3.02452e-25
6.73619, 1576.99, 2.92852e-25
6.79072, 1641.87, 2.83559e-25
6.8457, 1709.41, 2.74558e-25
6.90112, 1779.73, 2.65845e-25
6.95699, 1852.95, 2.57407e-25
7.01331, 1929.18, 2.49238e-25
7.07009, 2008.54, 2.41328e-25
7.12732, 2091.17, 2.3367e-25
7.18502, 2177.2, 2.26254e-25
7.24319, 2266.77, 2.19073e-25
7.30183, 2360.02, 2.1212e-25
7.36094, 2457.11, 2.05388e-25
7.42053, 2558.19, 1.9887e-25
7.48061, 2663.43, 1.92557e-25
7.54117, 2773, 1.86446e-25
7.60222, 2887.08, 1.80529e-25
7.66377, 3005.85, 1.74799e-25
7.72581, 3129.51, 1.69252e-25
7.78835, 3258.26, 1.6388e-25
7.85141, 3392.3, 1.58679e-25
7.91497, 3531.85, 1.53643e-25
7.97905, 3677.15, 1.48766e-25
8.04364, 3828.42, 1.44045e-25
8.10876, 3985.92, 1.39474e-25
8.17441, 4149.9, 1.35047e-25
8.24058, 4320.62, 1.30761e-25
8.3073, 4498.37, 1.26611e-25
8.37455, 4683.42, 1.22593e-25
8.44235, 4876.1, 1.18702e-25
8.51069, 5076.69, 1.14935e-25
8.57959, 5285.54, 1.11287e-25
8.64905, 5502.98, 1.07755e-25
8.71907, 5729.37, 1.04335e-25
8.78966, 5965.07, 1.01024e-25
8.86082, 6210.47, 9.78172e-26
8.93255, 6465.96, 9.47129e-26
9.00487, 6731.96, 9.17068e-26
9.07777, 7008.91, 8.87962e-26
9.15126, 7297.25, 8.59781e-26
9.22534, 7597.45, 8.32496e-26
9.30003, 7910, 8.06073e-26
9.37532, 8235.41, 7.8049e-26
9.45122, 8574.21, 7.55719e-26
9.52773, 8926.94, 7.31736e-26
9.60486, 9294.19, 7.08513e-26
9.68262, 9676.54, 6.86026e-26
9.76101, 10074.6, 6.64252e-26
9.84003, 10489.1, 6.43171e-26
9.91969, 10920.6, 6.22759e-26
10, 11369.9, 6.02993e-26
