f, omegaSens, omegaSW
1.26926, 0.374696, 3.09659e-24
1.27954, 0.390109, 2.9999e-24
1.2899, 0.406155, 2.90623e-24
1.30034, 0.422861, 2.8155e-24
1.31087, 0.440255, 2.72753e-24
1.32148, 0.458364, 2.64233e-24
1.33218, 0.477218, 2.55974e-24
1.34296, 0.496847, 2.47976e-24
1.35384, 0.517284, 2.40217e-24
1.3648, 0.538562, 2.32705e-24
1.37584, 0.560715, 2.25431e-24
1.38698, 0.583779, 2.18376e-24
1.39821, 0.607792, 2.11541e-24
1.40953, 0.632793, 2.04919e-24
1.42094, 0.658822, 1.98503e-24
1.43245, 0.685922, 1.92283e-24
1.44404, 0.714137, 1.86264e-24
1.45573, 0.743512, 1.80428e-24
1.46752, 0.774096, 1.74772e-24
1.4794, 0.805938, 1.69294e-24
1.49137, 0.839089, 1.6399e-24
1.50345, 0.873605, 1.58845e-24
1.51562, 0.90954, 1.53864e-24
1.52789, 0.946954, 1.49038e-24
1.54026, 0.985906, 1.44362e-24
1.55273, 1.02646, 1.39832e-24
1.5653, 1.06868, 1.35443e-24
1.57797, 1.11264, 1.31192e-24
1.59075, 1.15841, 1.27072e-24
1.60362, 1.20606, 1.23084e-24
1.61661, 1.25568, 1.19216e-24
1.62969, 1.30733, 1.15473e-24
1.64289, 1.36111, 1.11844e-24
1.65619, 1.41709, 1.08329e-24
1.6696, 1.47539, 1.04924e-24
1.68311, 1.53608, 1.01628e-24
1.69674, 1.59927, 9.84321e-25
1.71047, 1.66505, 9.53386e-25
1.72432, 1.73354, 9.234e-25
1.73828, 1.80486, 8.94357e-25
1.75235, 1.8791, 8.66229e-25
1.76654, 1.9564, 8.38971e-25
1.78084, 2.03687, 8.12575e-25
1.79526, 2.12066, 7.86999e-25
1.80979, 2.2079, 7.62236e-25
1.82444, 2.29872, 7.38245e-25
1.83921, 2.39328, 7.15004e-25
1.8541, 2.49173, 6.92491e-25
1.86911, 2.59423, 6.70685e-25
1.88425, 2.70095, 6.49551e-25
1.8995, 2.81206, 6.29097e-25
1.91488, 2.92773, 6.09277e-25
1.93038, 3.04817, 5.90084e-25
1.94601, 3.17356, 5.71488e-25
1.96176, 3.30411, 5.53484e-25
1.97764, 3.44003, 5.36042e-25
1.99365, 3.58154, 5.19147e-25
2.00979, 3.72887, 5.02782e-25
2.02606, 3.88226, 4.86931e-25
2.04247, 4.04197, 4.71571e-25
2.059, 4.20824, 4.56706e-25
2.07567, 4.38135, 4.42302e-25
2.09248, 4.56159, 4.28347e-25
2.10942, 4.74923, 4.14835e-25
2.12649, 4.9446, 4.01754e-25
2.14371, 5.14801, 3.89076e-25
2.16106, 5.35978, 3.76803e-25
2.17856, 5.58027, 3.6491e-25
2.19619, 5.80982, 3.53399e-25
2.21397, 6.04882, 3.42245e-25
2.2319, 6.29765, 3.31439e-25
2.24997, 6.55671, 3.20976e-25
2.26818, 6.82644, 3.10845e-25
2.28654, 7.10726, 3.01033e-25
2.30506, 7.39963, 2.91523e-25
2.32372, 7.70403, 2.82318e-25
2.34253, 8.02095, 2.73404e-25
2.36149, 8.35091, 2.64771e-25
2.38061, 8.69444, 2.56407e-25
2.39988, 9.05211, 2.48309e-25
2.41931, 9.42449, 2.40465e-25
2.4389, 9.81219, 2.32866e-25
2.45864, 10.2158, 2.25511e-25
2.47855, 10.6361, 2.18384e-25
2.49861, 11.0736, 2.11485e-25
2.51884, 11.5292, 2.04801e-25
2.53923, 12.0034, 1.98329e-25
2.55979, 12.4972, 1.9206e-25
2.58051, 13.0113, 1.8599e-25
2.6014, 13.5466, 1.80112e-25
2.62246, 14.1039, 1.74418e-25
2.64369, 14.6841, 1.68904e-25
2.6651, 15.2881, 1.63562e-25
2.68667, 15.9171, 1.58392e-25
2.70842, 16.5719, 1.53384e-25
2.73035, 17.2536, 1.48533e-25
2.75245, 17.9634, 1.43837e-25
2.77474, 18.7023, 1.39287e-25
2.7972, 19.4717, 1.34882e-25
2.81984, 20.2727, 1.30617e-25
2.84267, 21.1067, 1.26485e-25
2.86569, 21.975, 1.22483e-25
2.88889, 22.879, 1.18608e-25
2.91227, 23.8202, 1.14857e-25
2.93585, 24.8001, 1.11223e-25
2.95962, 25.8203, 1.07704e-25
2.98358, 26.8825, 1.04296e-25
3.00773, 27.9884, 1.00997e-25
3.03208, 29.1398, 9.78006e-26
3.05663, 30.3385, 9.47054e-26
3.08137, 31.5866, 9.17089e-26
3.10632, 32.886, 8.88061e-26
3.13147, 34.2389, 8.59952e-26
3.15682, 35.6474, 8.32735e-26
3.18238, 37.1138, 8.06374e-26
3.20814, 38.6406, 7.80853e-26
3.23411, 40.2302, 7.56137e-26
3.26029, 41.8852, 7.32203e-26
3.28669, 43.6083, 7.09018e-26
3.3133, 45.4023, 6.8657e-26
3.34012, 47.27, 6.64836e-26
3.36716, 49.2146, 6.43787e-26
3.39442, 51.2392, 6.23403e-26
3.4219, 53.3471, 6.03664e-26
3.4496, 55.5417, 5.84551e-26
3.47753, 57.8266, 5.66038e-26
3.50568, 60.2055, 5.48115e-26
3.53406, 62.6823, 5.30758e-26
3.56267, 65.2609, 5.1395e-26
3.59151, 67.9456, 4.97674e-26
3.62059, 70.7408, 4.8191e-26
3.6499, 73.6509, 4.66647e-26
3.67945, 76.6808, 4.51866e-26
3.70924, 79.8353, 4.37552e-26
3.73927, 83.1196, 4.23692e-26
3.76954, 86.539, 4.10271e-26
3.80006, 90.0991, 3.97274e-26
3.83082, 93.8056, 3.8469e-26
3.86183, 97.6647, 3.72505e-26
3.8931, 101.682, 3.60701e-26
3.92461, 105.865, 3.49276e-26
3.95639, 110.221, 3.38208e-26
3.98842, 114.755, 3.27492e-26
4.0207, 119.476, 3.17119e-26
4.05325, 124.391, 3.07071e-26
4.08607, 129.508, 2.9734e-26
4.11915, 134.836, 2.87918e-26
4.1525, 140.383, 2.78794e-26
4.18611, 146.158, 2.69961e-26
4.22, 152.171, 2.61406e-26
4.25417, 158.431, 2.53121e-26
4.28861, 164.948, 2.45099e-26
4.32333, 171.734, 2.37332e-26
4.35833, 178.799, 2.2981e-26
4.39361, 186.154, 2.22528e-26
4.42918, 193.813, 2.15475e-26
4.46504, 201.786, 2.08645e-26
4.50118, 210.087, 2.02033e-26
4.53762, 218.73, 1.9563e-26
4.57436, 227.728, 1.89428e-26
4.61139, 237.096, 1.83424e-26
4.64872, 246.85, 1.77611e-26
4.68636, 257.005, 1.7198e-26
4.7243, 267.578, 1.66528e-26
4.76254, 278.586, 1.6125e-26
4.8011, 290.046, 1.56138e-26
4.83997, 301.978, 1.51188e-26
4.87915, 314.401, 1.46396e-26
4.91865, 327.335, 1.41755e-26
4.95847, 340.802, 1.37261e-26
4.99861, 354.822, 1.32909e-26
5.03908, 369.419, 1.28695e-26
5.07987, 384.616, 1.24616e-26
5.121, 400.439, 1.20664e-26
5.16246, 416.912, 1.16838e-26
5.20425, 434.063, 1.13134e-26
5.24638, 451.92, 1.09547e-26
5.28886, 470.512, 1.06073e-26
5.33167, 489.868, 1.02711e-26
5.37484, 510.02, 9.94535e-27
5.41835, 531.002, 9.63002e-27
5.46221, 552.847, 9.3247e-27
5.50643, 575.59, 9.02903e-27
5.55101, 599.269, 8.74271e-27
5.59595, 623.922, 8.46547e-27
5.64125, 649.59, 8.19705e-27
5.68692, 676.313, 7.93711e-27
5.73296, 704.136, 7.68541e-27
5.77938, 733.103, 7.44165e-27
5.82616, 763.262, 7.2057e-27
5.87333, 794.662, 6.97718e-27
5.92088, 827.353, 6.7559e-27
5.96881, 861.389, 6.54167e-27
6.01713, 896.826, 6.33421e-27
6.06585, 933.72, 6.1333e-27
6.11495, 972.133, 5.93881e-27
6.16446, 1012.12, 5.75044e-27
6.21436, 1053.76, 5.56809e-27
6.26467, 1097.11, 5.39149e-27
6.31539, 1142.25, 5.22048e-27
6.36652, 1189.24, 5.0549e-27
6.41806, 1238.16, 4.89458e-27
6.47002, 1289.1, 4.73933e-27
6.5224, 1342.13, 4.58901e-27
6.5752, 1397.34, 4.44347e-27
6.62843, 1454.83, 4.30253e-27
6.68209, 1514.68, 4.16607e-27
6.73619, 1576.99, 4.03392e-27
6.79072, 1641.87, 3.90597e-27
6.8457, 1709.41, 3.78207e-27
6.90112, 1779.73, 3.6621e-27
6.95699, 1852.95, 3.54594e-27
7.01331, 1929.18, 3.43347e-27
7.07009, 2008.54, 3.32455e-27
7.12732, 2091.17, 3.21911e-27
7.18502, 2177.2, 3.117e-27
7.24319, 2266.77, 3.01812e-27
7.30183, 2360.02, 2.92238e-27
7.36094, 2457.11, 2.82968e-27
7.42053, 2558.19, 2.73992e-27
7.48061, 2663.43, 2.65299e-27
7.54117, 2773, 2.56883e-27
7.60222, 2887.08, 2.48734e-27
7.66377, 3005.85, 2.40843e-27
7.72581, 3129.51, 2.33203e-27
7.78835, 3258.26, 2.25806e-27
7.85141, 3392.3, 2.18642e-27
7.91497, 3531.85, 2.11706e-27
7.97905, 3677.15, 2.04989e-27
8.04364, 3828.42, 1.98487e-27
8.10876, 3985.92, 1.9219e-27
8.17441, 4149.9, 1.86092e-27
8.24058, 4320.62, 1.80189e-27
8.3073, 4498.37, 1.74472e-27
8.37455, 4683.42, 1.68937e-27
8.44235, 4876.1, 1.63577e-27
8.51069, 5076.69, 1.58388e-27
8.57959, 5285.54, 1.53363e-27
8.64905, 5502.98, 1.48497e-27
8.71907, 5729.37, 1.43786e-27
8.78966, 5965.07, 1.39224e-27
8.86082, 6210.47, 1.34807e-27
8.93255, 6465.96, 1.3053e-27
9.00487, 6731.96, 1.26388e-27
9.07777, 7008.91, 1.22378e-27
9.15126, 7297.25, 1.18496e-27
9.22534, 7597.45, 1.14736e-27
9.30003, 7910, 1.11096e-27
9.37532, 8235.41, 1.07571e-27
9.45122, 8574.21, 1.04158e-27
9.52773, 8926.94, 1.00853e-27
9.60486, 9294.19, 9.76537e-28
9.68262, 9676.54, 9.45552e-28
9.76101, 10074.6, 9.1555e-28
9.84003, 10489.1, 8.86501e-28
9.91969, 10920.6, 8.58374e-28
10, 11369.9, 8.31138e-28
