f, omegaSens, omegaSW
1.26926, 0.374696, 1.38068e-24
1.27954, 0.390109, 1.38611e-24
1.2899, 0.406155, 1.39128e-24
1.30034, 0.422861, 1.39616e-24
1.31087, 0.440255, 1.40077e-24
1.32148, 0.458364, 1.4051e-24
1.33218, 0.477218, 1.40914e-24
1.34296, 0.496847, 1.41288e-24
1.35384, 0.517284, 1.41633e-24
1.3648, 0.538562, 1.41949e-24
1.37584, 0.560715, 1.42234e-24
1.38698, 0.583779, 1.42488e-24
1.39821, 0.607792, 1.42713e-24
1.40953, 0.632793, 1.42906e-24
1.42094, 0.658822, 1.43068e-24
1.43245, 0.685922, 1.43198e-24
1.44404, 0.714137, 1.43297e-24
1.45573, 0.743512, 1.43365e-24
1.46752, 0.774096, 1.434e-24
1.4794, 0.805938, 1.43404e-24
1.49137, 0.839089, 1.43376e-24
1.50345, 0.873605, 1.43316e-24
1.51562, 0.90954, 1.43223e-24
1.52789, 0.946954, 1.43099e-24
1.54026, 0.985906, 1.42942e-24
1.55273, 1.02646, 1.42754e-24
1.5653, 1.06868, 1.42533e-24
1.57797, 1.11264, 1.42281e-24
1.59075, 1.15841, 1.41997e-24
1.60362, 1.20606, 1.41682e-24
1.61661, 1.25568, 1.41335e-24
1.62969, 1.30733, 1.40957e-24
1.64289, 1.36111, 1.40548e-24
1.65619, 1.41709, 1.40108e-24
1.6696, 1.47539, 1.39639e-24
1.68311, 1.53608, 1.39139e-24
1.69674, 1.59927, 1.38609e-24
1.71047, 1.66505, 1.3805e-24
1.72432, 1.73354, 1.37462e-24
1.73828, 1.80486, 1.36845e-24
1.75235, 1.8791, 1.362e-24
1.76654, 1.9564, 1.35527e-24
1.78084, 2.03687, 1.34827e-24
1.79526, 2.12066, 1.341e-24
1.80979, 2.2079, 1.33347e-24
1.82444, 2.29872, 1.32568e-24
1.83921, 2.39328, 1.31764e-24
1.8541, 2.49173, 1.30935e-24
1.86911, 2.59423, 1.30082e-24
1.88425, 2.70095, 1.29204e-24
1.8995, 2.81206, 1.28305e-24
1.91488, 2.92773, 1.27382e-24
1.93038, 3.04817, 1.26438e-24
1.94601, 3.17356, 1.25473e-24
1.96176, 3.30411, 1.24488e-24
1.97764, 3.44003, 1.23483e-24
1.99365, 3.58154, 1.22458e-24
2.00979, 3.72887, 1.21415e-24
2.02606, 3.88226, 1.20354e-24
2.04247, 4.04197, 1.19276e-24
2.059, 4.20824, 1.18182e-24
2.07567, 4.38135, 1.17072e-24
2.09248, 4.56159, 1.15947e-24
2.10942, 4.74923, 1.14808e-24
2.12649, 4.9446, 1.13656e-24
2.14371, 5.14801, 1.1249e-24
2.16106, 5.35978, 1.11313e-24
2.17856, 5.58027, 1.10124e-24
2.19619, 5.80982, 1.08925e-24
2.21397, 6.04882, 1.07716e-24
2.2319, 6.29765, 1.06497e-24
2.24997, 6.55671, 1.05269e-24
2.26818, 6.82644, 1.04035e-24
2.28654, 7.10726, 1.02793e-24
2.30506, 7.39963, 1.01544e-24
2.32372, 7.70403, 1.0029e-24
2.34253, 8.02095, 9.90311e-25
2.36149, 8.35091, 9.7768e-25
2.38061, 8.69444, 9.65008e-25
2.39988, 9.05211, 9.5231e-25
2.41931, 9.42449, 9.39585e-25
2.4389, 9.81219, 9.26842e-25
2.45864, 10.2158, 9.14093e-25
2.47855, 10.6361, 9.01334e-25
2.49861, 11.0736, 8.88584e-25
2.51884, 11.5292, 8.75837e-25
2.53923, 12.0034, 8.63105e-25
2.55979, 12.4972, 8.50391e-25
2.58051, 13.0113, 8.37705e-25
2.6014, 13.5466, 8.25048e-25
2.62246, 14.1039, 8.12427e-25
2.64369, 14.6841, 7.99847e-25
2.6651, 15.2881, 7.87309e-25
2.68667, 15.9171, 7.7483e-25
2.70842, 16.5719, 7.62403e-25
2.73035, 17.2536, 7.50036e-25
2.75245, 17.9634, 7.37737e-25
2.77474, 18.7023, 7.25502e-25
2.7972, 19.4717, 7.13346e-25
2.81984, 20.2727, 7.01269e-25
2.84267, 21.1067, 6.89271e-25
2.86569, 21.975, 6.77355e-25
2.88889, 22.879, 6.65531e-25
2.91227, 23.8202, 6.53804e-25
2.93585, 24.8001, 6.42167e-25
2.95962, 25.8203, 6.30629e-25
2.98358, 26.8825, 6.19195e-25
3.00773, 27.9884, 6.07867e-25
3.03208, 29.1398, 5.96645e-25
3.05663, 30.3385, 5.85531e-25
3.08137, 31.5866, 5.74534e-25
3.10632, 32.886, 5.63647e-25
3.13147, 34.2389, 5.52878e-25
3.15682, 35.6474, 5.42229e-25
3.18238, 37.1138, 5.31699e-25
3.20814, 38.6406, 5.21293e-25
3.23411, 40.2302, 5.11012e-25
3.26029, 41.8852, 5.00855e-25
3.28669, 43.6083, 4.90822e-25
3.3133, 45.4023, 4.80919e-25
3.34012, 47.27, 4.71146e-25
3.36716, 49.2146, 4.61503e-25
3.39442, 51.2392, 4.51989e-25
3.4219, 53.3471, 4.42607e-25
3.4496, 55.5417, 4.33358e-25
3.47753, 57.8266, 4.24239e-25
3.50568, 60.2055, 4.15256e-25
3.53406, 62.6823, 4.06404e-25
3.56267, 65.2609, 3.97686e-25
3.59151, 67.9456, 3.89102e-25
3.62059, 70.7408, 3.80649e-25
3.6499, 73.6509, 3.72332e-25
3.67945, 76.6808, 3.64146e-25
3.70924, 79.8353, 3.56093e-25
3.73927, 83.1196, 3.48173e-25
3.76954, 86.539, 3.40386e-25
3.80006, 90.0991, 3.32729e-25
3.83082, 93.8056, 3.25205e-25
3.86183, 97.6647, 3.17811e-25
3.8931, 101.682, 3.10545e-25
3.92461, 105.865, 3.0341e-25
3.95639, 110.221, 2.964e-25
3.98842, 114.755, 2.89519e-25
4.0207, 119.476, 2.82766e-25
4.05325, 124.391, 2.76136e-25
4.08607, 129.508, 2.69629e-25
4.11915, 134.836, 2.63246e-25
4.1525, 140.383, 2.56985e-25
4.18611, 146.158, 2.50847e-25
4.22, 152.171, 2.44826e-25
4.25417, 158.431, 2.38923e-25
4.28861, 164.948, 2.33138e-25
4.32333, 171.734, 2.27469e-25
4.35833, 178.799, 2.21914e-25
4.39361, 186.154, 2.16472e-25
4.42918, 193.813, 2.11142e-25
4.46504, 201.786, 2.05921e-25
4.50118, 210.087, 2.00811e-25
4.53762, 218.73, 1.95807e-25
4.57436, 227.728, 1.90908e-25
4.61139, 237.096, 1.86115e-25
4.64872, 246.85, 1.81425e-25
4.68636, 257.005, 1.76835e-25
4.7243, 267.578, 1.72345e-25
4.76254, 278.586, 1.67955e-25
4.8011, 290.046, 1.6366e-25
4.83997, 301.978, 1.59462e-25
4.87915, 314.401, 1.55357e-25
4.91865, 327.335, 1.51345e-25
4.95847, 340.802, 1.47423e-25
4.99861, 354.822, 1.43591e-25
5.03908, 369.419, 1.39846e-25
5.07987, 384.616, 1.36188e-25
5.121, 400.439, 1.32614e-25
5.16246, 416.912, 1.29123e-25
5.20425, 434.063, 1.25715e-25
5.24638, 451.92, 1.22386e-25
5.28886, 470.512, 1.19136e-25
5.33167, 489.868, 1.15964e-25
5.37484, 510.02, 1.12867e-25
5.41835, 531.002, 1.09846e-25
5.46221, 552.847, 1.06897e-25
5.50643, 575.59, 1.04019e-25
5.55101, 599.269, 1.01211e-25
5.59595, 623.922, 9.84727e-26
5.64125, 649.59, 9.58014e-26
5.68692, 676.313, 9.31959e-26
5.73296, 704.136, 9.06551e-26
5.77938, 733.103, 8.81771e-26
5.82616, 763.262, 8.5762e-26
5.87333, 794.662, 8.34069e-26
5.92088, 827.353, 8.11114e-26
5.96881, 861.389, 7.88741e-26
6.01713, 896.826, 7.66937e-26
6.06585, 933.72, 7.45684e-26
6.11495, 972.133, 7.24982e-26
6.16446, 1012.12, 7.04807e-26
6.21436, 1053.76, 6.85156e-26
6.26467, 1097.11, 6.66012e-26
6.31539, 1142.25, 6.47363e-26
6.36652, 1189.24, 6.29201e-26
6.41806, 1238.16, 6.11515e-26
6.47002, 1289.1, 5.94293e-26
6.5224, 1342.13, 5.77523e-26
6.5752, 1397.34, 5.61198e-26
6.62843, 1454.83, 5.45303e-26
6.68209, 1514.68, 5.29832e-26
6.73619, 1576.99, 5.14771e-26
6.79072, 1641.87, 5.00114e-26
6.8457, 1709.41, 4.85848e-26
6.90112, 1779.73, 4.71967e-26
6.95699, 1852.95, 4.58459e-26
7.01331, 1929.18, 4.45317e-26
7.07009, 2008.54, 4.3253e-26
7.12732, 2091.17, 4.20092e-26
7.18502, 2177.2, 4.07992e-26
7.24319, 2266.77, 3.96221e-26
7.30183, 2360.02, 3.84773e-26
7.36094, 2457.11, 3.7364e-26
7.42053, 2558.19, 3.62813e-26
7.48061, 2663.43, 3.52283e-26
7.54117, 2773, 3.42045e-26
7.60222, 2887.08, 3.32091e-26
7.66377, 3005.85, 3.22412e-26
7.72581, 3129.51, 3.13003e-26
7.78835, 3258.26, 3.03858e-26
7.85141, 3392.3, 2.94966e-26
7.91497, 3531.85, 2.86324e-26
7.97905, 3677.15, 2.77924e-26
8.04364, 3828.42, 2.69762e-26
8.10876, 3985.92, 2.61828e-26
8.17441, 4149.9, 2.54119e-26
8.24058, 4320.62, 2.46628e-26
8.3073, 4498.37, 2.39348e-26
8.37455, 4683.42, 2.32276e-26
8.44235, 4876.1, 2.25405e-26
8.51069, 5076.69, 2.1873e-26
8.57959, 5285.54, 2.12245e-26
8.64905, 5502.98, 2.05946e-26
8.71907, 5729.37, 1.99827e-26
8.78966, 5965.07, 1.93883e-26
8.86082, 6210.47, 1.8811e-26
8.93255, 6465.96, 1.82504e-26
9.00487, 6731.96, 1.77059e-26
9.07777, 7008.91, 1.71771e-26
9.15126, 7297.25, 1.66637e-26
9.22534, 7597.45, 1.61651e-26
9.30003, 7910, 1.5681e-26
9.37532, 8235.41, 1.52109e-26
9.45122, 8574.21, 1.47545e-26
9.52773, 8926.94, 1.43114e-26
9.60486, 9294.19, 1.38813e-26
9.68262, 9676.54, 1.34637e-26
9.76101, 10074.6, 1.30583e-26
9.84003, 10489.1, 1.26648e-26
9.91969, 10920.6, 1.22828e-26
10, 11369.9, 1.19121e-26
