f, omegaSens, omegaSW
1.26926, 0.374696, 1.90338e-19
1.27954, 0.390109, 1.86222e-19
1.2899, 0.406155, 1.82171e-19
1.30034, 0.422861, 1.78186e-19
1.31087, 0.440255, 1.74263e-19
1.32148, 0.458364, 1.70406e-19
1.33218, 0.477218, 1.6661e-19
1.34296, 0.496847, 1.62881e-19
1.35384, 0.517284, 1.5921e-19
1.3648, 0.538562, 1.55606e-19
1.37584, 0.560715, 1.52066e-19
1.38698, 0.583779, 1.48585e-19
1.39821, 0.607792, 1.45167e-19
1.40953, 0.632793, 1.4181e-19
1.42094, 0.658822, 1.38514e-19
1.43245, 0.685922, 1.35277e-19
1.44404, 0.714137, 1.32104e-19
1.45573, 0.743512, 1.28988e-19
1.46752, 0.774096, 1.25931e-19
1.4794, 0.805938, 1.22933e-19
1.49137, 0.839089, 1.19994e-19
1.50345, 0.873605, 1.1711e-19
1.51562, 0.90954, 1.14285e-19
1.52789, 0.946954, 1.11515e-19
1.54026, 0.985906, 1.08801e-19
1.55273, 1.02646, 1.06141e-19
1.5653, 1.06868, 1.03536e-19
1.57797, 1.11264, 1.00985e-19
1.59075, 1.15841, 9.84848e-20
1.60362, 1.20606, 9.60397e-20
1.61661, 1.25568, 9.36431e-20
1.62969, 1.30733, 9.13001e-20
1.64289, 1.36111, 8.90046e-20
1.65619, 1.41709, 8.67596e-20
1.6696, 1.47539, 8.45629e-20
1.68311, 1.53608, 8.24154e-20
1.69674, 1.59927, 8.03135e-20
1.71047, 1.66505, 7.82595e-20
1.72432, 1.73354, 7.62499e-20
1.73828, 1.80486, 7.42856e-20
1.75235, 1.8791, 7.2366e-20
1.76654, 1.9564, 7.0489e-20
1.78084, 2.03687, 6.86555e-20
1.79526, 2.12066, 6.68635e-20
1.80979, 2.2079, 6.51136e-20
1.82444, 2.29872, 6.3404e-20
1.83921, 2.39328, 6.17341e-20
1.8541, 2.49173, 6.01034e-20
1.86911, 2.59423, 5.85111e-20
1.88425, 2.70095, 5.69557e-20
1.8995, 2.81206, 5.54386e-20
1.91488, 2.92773, 5.39571e-20
1.93038, 3.04817, 5.25118e-20
1.94601, 3.17356, 5.11009e-20
1.96176, 3.30411, 4.97249e-20
1.97764, 3.44003, 4.83822e-20
1.99365, 3.58154, 4.70723e-20
2.00979, 3.72887, 4.57946e-20
2.02606, 3.88226, 4.45485e-20
2.04247, 4.04197, 4.33328e-20
2.059, 4.20824, 4.21483e-20
2.07567, 4.38135, 4.0993e-20
2.09248, 4.56159, 3.98664e-20
2.10942, 4.74923, 3.87687e-20
2.12649, 4.9446, 3.76992e-20
2.14371, 5.14801, 3.66562e-20
2.16106, 5.35978, 3.56404e-20
2.17856, 5.58027, 3.465e-20
2.19619, 5.80982, 3.36858e-20
2.21397, 6.04882, 3.27461e-20
2.2319, 6.29765, 3.18304e-20
2.24997, 6.55671, 3.09387e-20
2.26818, 6.82644, 3.00706e-20
2.28654, 7.10726, 2.92251e-20
2.30506, 7.39963, 2.84013e-20
2.32372, 7.70403, 2.75996e-20
2.34253, 8.02095, 2.68192e-20
2.36149, 8.35091, 2.60595e-20
2.38061, 8.69444, 2.53197e-20
2.39988, 9.05211, 2.45998e-20
2.41931, 9.42449, 2.38991e-20
2.4389, 9.81219, 2.3217e-20
2.45864, 10.2158, 2.25536e-20
2.47855, 10.6361, 2.19077e-20
2.49861, 11.0736, 2.12796e-20
2.51884, 11.5292, 2.06683e-20
2.53923, 12.0034, 2.00738e-20
2.55979, 12.4972, 1.94953e-20
2.58051, 13.0113, 1.89328e-20
2.6014, 13.5466, 1.83856e-20
2.62246, 14.1039, 1.78534e-20
2.64369, 14.6841, 1.73359e-20
2.6651, 15.2881, 1.68325e-20
2.68667, 15.9171, 1.63433e-20
2.70842, 16.5719, 1.58675e-20
2.73035, 17.2536, 1.54049e-20
2.75245, 17.9634, 1.49553e-20
2.77474, 18.7023, 1.4518e-20
2.7972, 19.4717, 1.40931e-20
2.81984, 20.2727, 1.36802e-20
2.84267, 21.1067, 1.32788e-20
2.86569, 21.975, 1.28885e-20
2.88889, 22.879, 1.25094e-20
2.91227, 23.8202, 1.21411e-20
2.93585, 24.8001, 1.1783e-20
2.95962, 25.8203, 1.14351e-20
2.98358, 26.8825, 1.10972e-20
3.00773, 27.9884, 1.07689e-20
3.03208, 29.1398, 1.04499e-20
3.05663, 30.3385, 1.01399e-20
3.08137, 31.5866, 9.83898e-21
3.10632, 32.886, 9.54653e-21
3.13147, 34.2389, 9.2625e-21
3.15682, 35.6474, 8.98667e-21
3.18238, 37.1138, 8.71874e-21
3.20814, 38.6406, 8.4586e-21
3.23411, 40.2302, 8.20597e-21
3.26029, 41.8852, 7.96064e-21
3.28669, 43.6083, 7.72235e-21
3.3133, 45.4023, 7.49101e-21
3.34012, 47.27, 7.26643e-21
3.36716, 49.2146, 7.04837e-21
3.39442, 51.2392, 6.83666e-21
3.4219, 53.3471, 6.63112e-21
3.4496, 55.5417, 6.43162e-21
3.47753, 57.8266, 6.23791e-21
3.50568, 60.2055, 6.04992e-21
3.53406, 62.6823, 5.86743e-21
3.56267, 65.2609, 5.6903e-21
3.59151, 67.9456, 5.51839e-21
3.62059, 70.7408, 5.3515e-21
3.6499, 73.6509, 5.18957e-21
3.67945, 76.6808, 5.0324e-21
3.70924, 79.8353, 4.87988e-21
3.73927, 83.1196, 4.73187e-21
3.76954, 86.539, 4.58826e-21
3.80006, 90.0991, 4.44889e-21
3.83082, 93.8056, 4.31369e-21
3.86183, 97.6647, 4.18251e-21
3.8931, 101.682, 4.05519e-21
3.92461, 105.865, 3.93171e-21
3.95639, 110.221, 3.81186e-21
3.98842, 114.755, 3.69562e-21
4.0207, 119.476, 3.58288e-21
4.05325, 124.391, 3.47348e-21
4.08607, 129.508, 3.36733e-21
4.11915, 134.836, 3.26439e-21
4.1525, 140.383, 3.16452e-21
4.18611, 146.158, 3.06769e-21
4.22, 152.171, 2.97374e-21
4.25417, 158.431, 2.88259e-21
4.28861, 164.948, 2.79422e-21
4.32333, 171.734, 2.7085e-21
4.35833, 178.799, 2.62536e-21
4.39361, 186.154, 2.54475e-21
4.42918, 193.813, 2.46655e-21
4.46504, 201.786, 2.39072e-21
4.50118, 210.087, 2.3172e-21
4.53762, 218.73, 2.2459e-21
4.57436, 227.728, 2.17674e-21
4.61139, 237.096, 2.10969e-21
4.64872, 246.85, 2.04468e-21
4.68636, 257.005, 1.98163e-21
4.7243, 267.578, 1.9205e-21
4.76254, 278.586, 1.86124e-21
4.8011, 290.046, 1.80377e-21
4.83997, 301.978, 1.74806e-21
4.87915, 314.401, 1.69404e-21
4.91865, 327.335, 1.64167e-21
4.95847, 340.802, 1.5909e-21
4.99861, 354.822, 1.54168e-21
5.03908, 369.419, 1.49395e-21
5.07987, 384.616, 1.4477e-21
5.121, 400.439, 1.40285e-21
5.16246, 416.912, 1.35937e-21
5.20425, 434.063, 1.31723e-21
5.24638, 451.92, 1.27638e-21
5.28886, 470.512, 1.23678e-21
5.33167, 489.868, 1.1984e-21
5.37484, 510.02, 1.16119e-21
5.41835, 531.002, 1.12513e-21
5.46221, 552.847, 1.09017e-21
5.50643, 575.59, 1.05629e-21
5.55101, 599.269, 1.02345e-21
5.59595, 623.922, 9.91622e-22
5.64125, 649.59, 9.60775e-22
5.68692, 676.313, 9.30876e-22
5.73296, 704.136, 9.01898e-22
5.77938, 733.103, 8.73809e-22
5.82616, 763.262, 8.46596e-22
5.87333, 794.662, 8.20216e-22
5.92088, 827.353, 7.94651e-22
5.96881, 861.389, 7.69879e-22
6.01713, 896.826, 7.45871e-22
6.06585, 933.72, 7.22601e-22
6.11495, 972.133, 7.00057e-22
6.16446, 1012.12, 6.78205e-22
6.21436, 1053.76, 6.57034e-22
6.26467, 1097.11, 6.36517e-22
6.31539, 1142.25, 6.16633e-22
6.36652, 1189.24, 5.97367e-22
6.41806, 1238.16, 5.78699e-22
6.47002, 1289.1, 5.60608e-22
6.5224, 1342.13, 5.4308e-22
6.5752, 1397.34, 5.26096e-22
6.62843, 1454.83, 5.0964e-22
6.68209, 1514.68, 4.93694e-22
6.73619, 1576.99, 4.78242e-22
6.79072, 1641.87, 4.63273e-22
6.8457, 1709.41, 4.48767e-22
6.90112, 1779.73, 4.34713e-22
6.95699, 1852.95, 4.21096e-22
7.01331, 1929.18, 4.07904e-22
7.07009, 2008.54, 3.95121e-22
7.12732, 2091.17, 3.82738e-22
7.18502, 2177.2, 3.7074e-22
7.24319, 2266.77, 3.59115e-22
7.30183, 2360.02, 3.47852e-22
7.36094, 2457.11, 3.36942e-22
7.42053, 2558.19, 3.26371e-22
7.48061, 2663.43, 3.16129e-22
7.54117, 2773, 3.06207e-22
7.60222, 2887.08, 2.96596e-22
7.66377, 3005.85, 2.87283e-22
7.72581, 3129.51, 2.78263e-22
7.78835, 3258.26, 2.69524e-22
7.85141, 3392.3, 2.61057e-22
7.91497, 3531.85, 2.52855e-22
7.97905, 3677.15, 2.4491e-22
8.04364, 3828.42, 2.37214e-22
8.10876, 3985.92, 2.29757e-22
8.17441, 4149.9, 2.22534e-22
8.24058, 4320.62, 2.15538e-22
8.3073, 4498.37, 2.08759e-22
8.37455, 4683.42, 2.02194e-22
8.44235, 4876.1, 1.95834e-22
8.51069, 5076.69, 1.89673e-22
8.57959, 5285.54, 1.83705e-22
8.64905, 5502.98, 1.77924e-22
8.71907, 5729.37, 1.72324e-22
8.78966, 5965.07, 1.669e-22
8.86082, 6210.47, 1.61645e-22
8.93255, 6465.96, 1.56556e-22
9.00487, 6731.96, 1.51626e-22
9.07777, 7008.91, 1.46851e-22
9.15126, 7297.25, 1.42225e-22
9.22534, 7597.45, 1.37745e-22
9.30003, 7910, 1.33405e-22
9.37532, 8235.41, 1.29202e-22
9.45122, 8574.21, 1.2513e-22
9.52773, 8926.94, 1.21187e-22
9.60486, 9294.19, 1.17367e-22
9.68262, 9676.54, 1.13668e-22
9.76101, 10074.6, 1.10084e-22
9.84003, 10489.1, 1.06613e-22
9.91969, 10920.6, 1.03251e-22
10, 11369.9, 9.9995e-23
