f, omegaSens, omegaSW
1.26926, 0.374696, 2.08227e-19
1.27954, 0.390109, 2.01666e-19
1.2899, 0.406155, 1.95314e-19
1.30034, 0.422861, 1.89163e-19
1.31087, 0.440255, 1.83202e-19
1.32148, 0.458364, 1.77431e-19
1.33218, 0.477218, 1.71839e-19
1.34296, 0.496847, 1.66425e-19
1.35384, 0.517284, 1.61176e-19
1.3648, 0.538562, 1.56095e-19
1.37584, 0.560715, 1.51178e-19
1.38698, 0.583779, 1.46411e-19
1.39821, 0.607792, 1.41794e-19
1.40953, 0.632793, 1.37322e-19
1.42094, 0.658822, 1.32991e-19
1.43245, 0.685922, 1.28794e-19
1.44404, 0.714137, 1.24734e-19
1.45573, 0.743512, 1.20799e-19
1.46752, 0.774096, 1.16986e-19
1.4794, 0.805938, 1.13294e-19
1.49137, 0.839089, 1.09721e-19
1.50345, 0.873605, 1.06256e-19
1.51562, 0.90954, 1.02903e-19
1.52789, 0.946954, 9.96549e-20
1.54026, 0.985906, 9.65087e-20
1.55273, 1.02646, 9.34617e-20
1.5653, 1.06868, 9.05108e-20
1.57797, 1.11264, 8.76533e-20
1.59075, 1.15841, 8.48841e-20
1.60362, 1.20606, 8.2205e-20
1.61661, 1.25568, 7.96071e-20
1.62969, 1.30733, 7.7094e-20
1.64289, 1.36111, 7.46575e-20
1.65619, 1.41709, 7.2299e-20
1.6696, 1.47539, 7.00145e-20
1.68311, 1.53608, 6.78034e-20
1.69674, 1.59927, 6.56603e-20
1.71047, 1.66505, 6.35863e-20
1.72432, 1.73354, 6.15764e-20
1.73828, 1.80486, 5.96302e-20
1.75235, 1.8791, 5.77458e-20
1.76654, 1.9564, 5.59201e-20
1.78084, 2.03687, 5.41526e-20
1.79526, 2.12066, 5.24403e-20
1.80979, 2.2079, 5.07828e-20
1.82444, 2.29872, 4.91774e-20
1.83921, 2.39328, 4.76224e-20
1.8541, 2.49173, 4.61165e-20
1.86911, 2.59423, 4.46582e-20
1.88425, 2.70095, 4.32452e-20
1.8995, 2.81206, 4.18778e-20
1.91488, 2.92773, 4.05531e-20
1.93038, 3.04817, 3.92706e-20
1.94601, 3.17356, 3.80282e-20
1.96176, 3.30411, 3.68256e-20
1.97764, 3.44003, 3.56607e-20
1.99365, 3.58154, 3.45326e-20
2.00979, 3.72887, 3.344e-20
2.02606, 3.88226, 3.2382e-20
2.04247, 4.04197, 3.13569e-20
2.059, 4.20824, 3.0365e-20
2.07567, 4.38135, 2.94041e-20
2.09248, 4.56159, 2.84732e-20
2.10942, 4.74923, 2.75721e-20
2.12649, 4.9446, 2.66999e-20
2.14371, 5.14801, 2.58546e-20
2.16106, 5.35978, 2.50365e-20
2.17856, 5.58027, 2.42438e-20
2.19619, 5.80982, 2.34766e-20
2.21397, 6.04882, 2.27334e-20
2.2319, 6.29765, 2.20135e-20
2.24997, 6.55671, 2.13166e-20
2.26818, 6.82644, 2.06419e-20
2.28654, 7.10726, 1.99884e-20
2.30506, 7.39963, 1.93552e-20
2.32372, 7.70403, 1.87424e-20
2.34253, 8.02095, 1.8149e-20
2.36149, 8.35091, 1.75744e-20
2.38061, 8.69444, 1.70179e-20
2.39988, 9.05211, 1.6479e-20
2.41931, 9.42449, 1.59571e-20
2.4389, 9.81219, 1.54516e-20
2.45864, 10.2158, 1.49624e-20
2.47855, 10.6361, 1.44883e-20
2.49861, 11.0736, 1.40296e-20
2.51884, 11.5292, 1.35851e-20
2.53923, 12.0034, 1.31549e-20
2.55979, 12.4972, 1.27381e-20
2.58051, 13.0113, 1.23347e-20
2.6014, 13.5466, 1.19439e-20
2.62246, 14.1039, 1.15656e-20
2.64369, 14.6841, 1.11992e-20
2.6651, 15.2881, 1.08442e-20
2.68667, 15.9171, 1.05008e-20
2.70842, 16.5719, 1.01681e-20
2.73035, 17.2536, 9.84586e-21
2.75245, 17.9634, 9.53395e-21
2.77474, 18.7023, 9.23177e-21
2.7972, 19.4717, 8.93929e-21
2.81984, 20.2727, 8.6561e-21
2.84267, 21.1067, 8.38178e-21
2.86569, 21.975, 8.1161e-21
2.88889, 22.879, 7.8589e-21
2.91227, 23.8202, 7.60993e-21
2.93585, 24.8001, 7.36873e-21
2.95962, 25.8203, 7.13518e-21
2.98358, 26.8825, 6.90905e-21
3.00773, 27.9884, 6.69011e-21
3.03208, 29.1398, 6.47807e-21
3.05663, 30.3385, 6.27272e-21
3.08137, 31.5866, 6.07395e-21
3.10632, 32.886, 5.8814e-21
3.13147, 34.2389, 5.69496e-21
3.15682, 35.6474, 5.51446e-21
3.18238, 37.1138, 5.33964e-21
3.20814, 38.6406, 5.1704e-21
3.23411, 40.2302, 5.00651e-21
3.26029, 41.8852, 4.84782e-21
3.28669, 43.6083, 4.69411e-21
3.3133, 45.4023, 4.54529e-21
3.34012, 47.27, 4.40121e-21
3.36716, 49.2146, 4.26169e-21
3.39442, 51.2392, 4.12658e-21
3.4219, 53.3471, 3.99575e-21
3.4496, 55.5417, 3.86908e-21
3.47753, 57.8266, 3.7464e-21
3.50568, 60.2055, 3.62763e-21
3.53406, 62.6823, 3.51262e-21
3.56267, 65.2609, 3.40125e-21
3.59151, 67.9456, 3.29342e-21
3.62059, 70.7408, 3.18898e-21
3.6499, 73.6509, 3.08787e-21
3.67945, 76.6808, 2.98995e-21
3.70924, 79.8353, 2.89514e-21
3.73927, 83.1196, 2.80333e-21
3.76954, 86.539, 2.71444e-21
3.80006, 90.0991, 2.62836e-21
3.83082, 93.8056, 2.54503e-21
3.86183, 97.6647, 2.46433e-21
3.8931, 101.682, 2.38617e-21
3.92461, 105.865, 2.31052e-21
3.95639, 110.221, 2.23723e-21
3.98842, 114.755, 2.16628e-21
4.0207, 119.476, 2.0976e-21
4.05325, 124.391, 2.03108e-21
4.08607, 129.508, 1.96665e-21
4.11915, 134.836, 1.90428e-21
4.1525, 140.383, 1.84388e-21
4.18611, 146.158, 1.78542e-21
4.22, 152.171, 1.72879e-21
4.25417, 158.431, 1.67395e-21
4.28861, 164.948, 1.62086e-21
4.32333, 171.734, 1.56945e-21
4.35833, 178.799, 1.51968e-21
4.39361, 186.154, 1.47148e-21
4.42918, 193.813, 1.42481e-21
4.46504, 201.786, 1.37961e-21
4.50118, 210.087, 1.33586e-21
4.53762, 218.73, 1.29349e-21
4.57436, 227.728, 1.25246e-21
4.61139, 237.096, 1.21274e-21
4.64872, 246.85, 1.17427e-21
4.68636, 257.005, 1.13702e-21
4.7243, 267.578, 1.10095e-21
4.76254, 278.586, 1.06604e-21
4.8011, 290.046, 1.03222e-21
4.83997, 301.978, 9.99473e-22
4.87915, 314.401, 9.67771e-22
4.91865, 327.335, 9.37072e-22
4.95847, 340.802, 9.07347e-22
4.99861, 354.822, 8.78566e-22
5.03908, 369.419, 8.50694e-22
5.07987, 384.616, 8.23711e-22
5.121, 400.439, 7.97578e-22
5.16246, 416.912, 7.72276e-22
5.20425, 434.063, 7.47779e-22
5.24638, 451.92, 7.24058e-22
5.28886, 470.512, 7.01085e-22
5.33167, 489.868, 6.78847e-22
5.37484, 510.02, 6.57308e-22
5.41835, 531.002, 6.36457e-22
5.46221, 552.847, 6.16269e-22
5.50643, 575.59, 5.96718e-22
5.55101, 599.269, 5.77786e-22
5.59595, 623.922, 5.59456e-22
5.64125, 649.59, 5.41708e-22
5.68692, 676.313, 5.24522e-22
5.73296, 704.136, 5.07881e-22
5.77938, 733.103, 4.91766e-22
5.82616, 763.262, 4.76167e-22
5.87333, 794.662, 4.61059e-22
5.92088, 827.353, 4.46431e-22
5.96881, 861.389, 4.32268e-22
6.01713, 896.826, 4.18554e-22
6.06585, 933.72, 4.05273e-22
6.11495, 972.133, 3.92416e-22
6.16446, 1012.12, 3.79965e-22
6.21436, 1053.76, 3.67911e-22
6.26467, 1097.11, 3.56238e-22
6.31539, 1142.25, 3.44934e-22
6.36652, 1189.24, 3.3399e-22
6.41806, 1238.16, 3.23393e-22
6.47002, 1289.1, 3.13132e-22
6.5224, 1342.13, 3.03197e-22
6.5752, 1397.34, 2.93578e-22
6.62843, 1454.83, 2.84263e-22
6.68209, 1514.68, 2.75244e-22
6.73619, 1576.99, 2.6651e-22
6.79072, 1641.87, 2.58055e-22
6.8457, 1709.41, 2.49866e-22
6.90112, 1779.73, 2.41938e-22
6.95699, 1852.95, 2.34261e-22
7.01331, 1929.18, 2.26829e-22
7.07009, 2008.54, 2.19631e-22
7.12732, 2091.17, 2.12663e-22
7.18502, 2177.2, 2.05915e-22
7.24319, 2266.77, 1.99381e-22
7.30183, 2360.02, 1.93055e-22
7.36094, 2457.11, 1.86929e-22
7.42053, 2558.19, 1.80998e-22
7.48061, 2663.43, 1.75255e-22
7.54117, 2773, 1.69694e-22
7.60222, 2887.08, 1.64309e-22
7.66377, 3005.85, 1.59095e-22
7.72581, 3129.51, 1.54047e-22
7.78835, 3258.26, 1.49159e-22
7.85141, 3392.3, 1.44426e-22
7.91497, 3531.85, 1.39843e-22
7.97905, 3677.15, 1.35406e-22
8.04364, 3828.42, 1.31109e-22
8.10876, 3985.92, 1.26949e-22
8.17441, 4149.9, 1.2292e-22
8.24058, 4320.62, 1.1902e-22
8.3073, 4498.37, 1.15243e-22
8.37455, 4683.42, 1.11586e-22
8.44235, 4876.1, 1.08045e-22
8.51069, 5076.69, 1.04617e-22
8.57959, 5285.54, 1.01297e-22
8.64905, 5502.98, 9.8083e-23
8.71907, 5729.37, 9.49706e-23
8.78966, 5965.07, 9.19568e-23
8.86082, 6210.47, 8.90387e-23
8.93255, 6465.96, 8.62134e-23
9.00487, 6731.96, 8.34774e-23
9.07777, 7008.91, 8.08284e-23
9.15126, 7297.25, 7.82635e-23
9.22534, 7597.45, 7.57802e-23
9.30003, 7910, 7.33753e-23
9.37532, 8235.41, 7.10469e-23
9.45122, 8574.21, 6.87923e-23
9.52773, 8926.94, 6.66094e-23
9.60486, 9294.19, 6.44958e-23
9.68262, 9676.54, 6.2449e-23
9.76101, 10074.6, 6.04672e-23
9.84003, 10489.1, 5.85484e-23
9.91969, 10920.6, 5.66905e-23
10, 11369.9, 5.48914e-23
