f, omegaSens, omegaSW
1.26926, 0.374696, 3.39137e-24
1.27954, 0.390109, 3.2843e-24
1.2899, 0.406155, 3.18063e-24
1.30034, 0.422861, 3.08026e-24
1.31087, 0.440255, 2.983e-24
1.32148, 0.458364, 2.88885e-24
1.33218, 0.477218, 2.79763e-24
1.34296, 0.496847, 2.70934e-24
1.35384, 0.517284, 2.62373e-24
1.3648, 0.538562, 2.54087e-24
1.37584, 0.560715, 2.46069e-24
1.38698, 0.583779, 2.38296e-24
1.39821, 0.607792, 2.30768e-24
1.40953, 0.632793, 2.23478e-24
1.42094, 0.658822, 2.16418e-24
1.43245, 0.685922, 2.09577e-24
1.44404, 0.714137, 2.02959e-24
1.45573, 0.743512, 1.96546e-24
1.46752, 0.774096, 1.90332e-24
1.4794, 0.805938, 1.84318e-24
1.49137, 0.839089, 1.78495e-24
1.50345, 0.873605, 1.72851e-24
1.51562, 0.90954, 1.67388e-24
1.52789, 0.946954, 1.62096e-24
1.54026, 0.985906, 1.56972e-24
1.55273, 1.02646, 1.52009e-24
1.5653, 1.06868, 1.47203e-24
1.57797, 1.11264, 1.42549e-24
1.59075, 1.15841, 1.3804e-24
1.60362, 1.20606, 1.33677e-24
1.61661, 1.25568, 1.29447e-24
1.62969, 1.30733, 1.25355e-24
1.64289, 1.36111, 1.21389e-24
1.65619, 1.41709, 1.17549e-24
1.6696, 1.47539, 1.1383e-24
1.68311, 1.53608, 1.10231e-24
1.69674, 1.59927, 1.06743e-24
1.71047, 1.66505, 1.03368e-24
1.72432, 1.73354, 1.00097e-24
1.73828, 1.80486, 9.69294e-25
1.75235, 1.8791, 9.38629e-25
1.76654, 1.9564, 9.0892e-25
1.78084, 2.03687, 8.80161e-25
1.79526, 2.12066, 8.52301e-25
1.80979, 2.2079, 8.25335e-25
1.82444, 2.29872, 7.99216e-25
1.83921, 2.39328, 7.73921e-25
1.8541, 2.49173, 7.49424e-25
1.86911, 2.59423, 7.25703e-25
1.88425, 2.70095, 7.02719e-25
1.8995, 2.81206, 6.8048e-25
1.91488, 2.92773, 6.58934e-25
1.93038, 3.04817, 6.38076e-25
1.94601, 3.17356, 6.17872e-25
1.96176, 3.30411, 5.98315e-25
1.97764, 3.44003, 5.79373e-25
1.99365, 3.58154, 5.61028e-25
2.00979, 3.72887, 5.43263e-25
2.02606, 3.88226, 5.26061e-25
2.04247, 4.04197, 5.09395e-25
2.059, 4.20824, 4.93268e-25
2.07567, 4.38135, 4.77646e-25
2.09248, 4.56159, 4.62513e-25
2.10942, 4.74923, 4.47865e-25
2.12649, 4.9446, 4.33686e-25
2.14371, 5.14801, 4.19946e-25
2.16106, 5.35978, 4.06648e-25
2.17856, 5.58027, 3.93763e-25
2.19619, 5.80982, 3.81295e-25
2.21397, 6.04882, 3.69216e-25
2.2319, 6.29765, 3.57516e-25
2.24997, 6.55671, 3.46189e-25
2.26818, 6.82644, 3.35225e-25
2.28654, 7.10726, 3.24606e-25
2.30506, 7.39963, 3.14317e-25
2.32372, 7.70403, 3.04359e-25
2.34253, 8.02095, 2.94717e-25
2.36149, 8.35091, 2.85381e-25
2.38061, 8.69444, 2.76337e-25
2.39988, 9.05211, 2.67582e-25
2.41931, 9.42449, 2.59103e-25
2.4389, 9.81219, 2.50891e-25
2.45864, 10.2158, 2.42942e-25
2.47855, 10.6361, 2.35241e-25
2.49861, 11.0736, 2.27788e-25
2.51884, 11.5292, 2.20569e-25
2.53923, 12.0034, 2.13579e-25
2.55979, 12.4972, 2.06809e-25
2.58051, 13.0113, 2.00255e-25
2.6014, 13.5466, 1.93909e-25
2.62246, 14.1039, 1.87763e-25
2.64369, 14.6841, 1.81812e-25
2.6651, 15.2881, 1.76047e-25
2.68667, 15.9171, 1.70468e-25
2.70842, 16.5719, 1.65065e-25
2.73035, 17.2536, 1.59832e-25
2.75245, 17.9634, 1.54766e-25
2.77474, 18.7023, 1.49859e-25
2.7972, 19.4717, 1.45109e-25
2.81984, 20.2727, 1.4051e-25
2.84267, 21.1067, 1.36056e-25
2.86569, 21.975, 1.31741e-25
2.88889, 22.879, 1.27565e-25
2.91227, 23.8202, 1.23522e-25
2.93585, 24.8001, 1.19605e-25
2.95962, 25.8203, 1.15813e-25
2.98358, 26.8825, 1.12141e-25
3.00773, 27.9884, 1.08586e-25
3.03208, 29.1398, 1.05143e-25
3.05663, 30.3385, 1.01809e-25
3.08137, 31.5866, 9.85818e-26
3.10632, 32.886, 9.54555e-26
3.13147, 34.2389, 9.24286e-26
3.15682, 35.6474, 8.9498e-26
3.18238, 37.1138, 8.66598e-26
3.20814, 38.6406, 8.39122e-26
3.23411, 40.2302, 8.12516e-26
3.26029, 41.8852, 7.86754e-26
3.28669, 43.6083, 7.618e-26
3.3133, 45.4023, 7.37641e-26
3.34012, 47.27, 7.14252e-26
3.36716, 49.2146, 6.91603e-26
3.39442, 51.2392, 6.6967e-26
3.4219, 53.3471, 6.48433e-26
3.4496, 55.5417, 6.27871e-26
3.47753, 57.8266, 6.07957e-26
3.50568, 60.2055, 5.88679e-26
3.53406, 62.6823, 5.7001e-26
3.56267, 65.2609, 5.51933e-26
3.59151, 67.9456, 5.34429e-26
3.62059, 70.7408, 5.17477e-26
3.6499, 73.6509, 5.01066e-26
3.67945, 76.6808, 4.85173e-26
3.70924, 79.8353, 4.69784e-26
3.73927, 83.1196, 4.54884e-26
3.76954, 86.539, 4.40457e-26
3.80006, 90.0991, 4.26486e-26
3.83082, 93.8056, 4.1296e-26
3.86183, 97.6647, 3.99863e-26
3.8931, 101.682, 3.87178e-26
3.92461, 105.865, 3.749e-26
3.95639, 110.221, 3.63006e-26
3.98842, 114.755, 3.51491e-26
4.0207, 119.476, 3.40345e-26
4.05325, 124.391, 3.2955e-26
4.08607, 129.508, 3.19094e-26
4.11915, 134.836, 3.08972e-26
4.1525, 140.383, 2.99171e-26
4.18611, 146.158, 2.89683e-26
4.22, 152.171, 2.80494e-26
4.25417, 158.431, 2.71594e-26
4.28861, 164.948, 2.62979e-26
4.32333, 171.734, 2.54637e-26
4.35833, 178.799, 2.46559e-26
4.39361, 186.154, 2.38738e-26
4.42918, 193.813, 2.31165e-26
4.46504, 201.786, 2.23831e-26
4.50118, 210.087, 2.16732e-26
4.53762, 218.73, 2.09856e-26
4.57436, 227.728, 2.03198e-26
4.61139, 237.096, 1.96752e-26
4.64872, 246.85, 1.90511e-26
4.68636, 257.005, 1.84466e-26
4.7243, 267.578, 1.78614e-26
4.76254, 278.586, 1.72948e-26
4.8011, 290.046, 1.67461e-26
4.83997, 301.978, 1.62148e-26
4.87915, 314.401, 1.57004e-26
4.91865, 327.335, 1.52023e-26
4.95847, 340.802, 1.472e-26
4.99861, 354.822, 1.4253e-26
5.03908, 369.419, 1.38008e-26
5.07987, 384.616, 1.3363e-26
5.121, 400.439, 1.2939e-26
5.16246, 416.912, 1.25285e-26
5.20425, 434.063, 1.2131e-26
5.24638, 451.92, 1.17461e-26
5.28886, 470.512, 1.13734e-26
5.33167, 489.868, 1.10126e-26
5.37484, 510.02, 1.06632e-26
5.41835, 531.002, 1.03249e-26
5.46221, 552.847, 9.99733e-27
5.50643, 575.59, 9.68013e-27
5.55101, 599.269, 9.37299e-27
5.59595, 623.922, 9.07559e-27
5.64125, 649.59, 8.78766e-27
5.68692, 676.313, 8.50884e-27
5.73296, 704.136, 8.23886e-27
5.77938, 733.103, 7.9774e-27
5.82616, 763.262, 7.72433e-27
5.87333, 794.662, 7.47923e-27
5.92088, 827.353, 7.24191e-27
5.96881, 861.389, 7.01214e-27
6.01713, 896.826, 6.78966e-27
6.06585, 933.72, 6.57419e-27
6.11495, 972.133, 6.36562e-27
6.16446, 1012.12, 6.16362e-27
6.21436, 1053.76, 5.96807e-27
6.26467, 1097.11, 5.7787e-27
6.31539, 1142.25, 5.59533e-27
6.36652, 1189.24, 5.41778e-27
6.41806, 1238.16, 5.24587e-27
6.47002, 1289.1, 5.07941e-27
6.5224, 1342.13, 4.91824e-27
6.5752, 1397.34, 4.76218e-27
6.62843, 1454.83, 4.61108e-27
6.68209, 1514.68, 4.46477e-27
6.73619, 1576.99, 4.32308e-27
6.79072, 1641.87, 4.18592e-27
6.8457, 1709.41, 4.05308e-27
6.90112, 1779.73, 3.92447e-27
6.95699, 1852.95, 3.79994e-27
7.01331, 1929.18, 3.67936e-27
7.07009, 2008.54, 3.56261e-27
7.12732, 2091.17, 3.44957e-27
7.18502, 2177.2, 3.34011e-27
7.24319, 2266.77, 3.23412e-27
7.30183, 2360.02, 3.13149e-27
7.36094, 2457.11, 3.03213e-27
7.42053, 2558.19, 2.93591e-27
7.48061, 2663.43, 2.84274e-27
7.54117, 2773, 2.75253e-27
7.60222, 2887.08, 2.66519e-27
7.66377, 3005.85, 2.58061e-27
7.72581, 3129.51, 2.49872e-27
7.78835, 3258.26, 2.41944e-27
7.85141, 3392.3, 2.34265e-27
7.91497, 3531.85, 2.26832e-27
7.97905, 3677.15, 2.19633e-27
8.04364, 3828.42, 2.12664e-27
8.10876, 3985.92, 2.05915e-27
8.17441, 4149.9, 1.99381e-27
8.24058, 4320.62, 1.93054e-27
8.3073, 4498.37, 1.86927e-27
8.37455, 4683.42, 1.80996e-27
8.44235, 4876.1, 1.75252e-27
8.51069, 5076.69, 1.69691e-27
8.57959, 5285.54, 1.64306e-27
8.64905, 5502.98, 1.59092e-27
8.71907, 5729.37, 1.54043e-27
8.78966, 5965.07, 1.49155e-27
8.86082, 6210.47, 1.44421e-27
8.93255, 6465.96, 1.39838e-27
9.00487, 6731.96, 1.35401e-27
9.07777, 7008.91, 1.31104e-27
9.15126, 7297.25, 1.26943e-27
9.22534, 7597.45, 1.22915e-27
9.30003, 7910, 1.19014e-27
9.37532, 8235.41, 1.15237e-27
9.45122, 8574.21, 1.1158e-27
9.52773, 8926.94, 1.0804e-27
9.60486, 9294.19, 1.04611e-27
9.68262, 9676.54, 1.01291e-27
9.76101, 10074.6, 9.80768e-28
9.84003, 10489.1, 9.49644e-28
9.91969, 10920.6, 9.19508e-28
10, 11369.9, 8.90326e-28
