f, omegaSens, omegaSW
1.26926, 0.374696, 1.70273e-20
1.27954, 0.390109, 1.66787e-20
1.2899, 0.406155, 1.63349e-20
1.30034, 0.422861, 1.5996e-20
1.31087, 0.440255, 1.56617e-20
1.32148, 0.458364, 1.53323e-20
1.33218, 0.477218, 1.50076e-20
1.34296, 0.496847, 1.46879e-20
1.35384, 0.517284, 1.43726e-20
1.3648, 0.538562, 1.40624e-20
1.37584, 0.560715, 1.37572e-20
1.38698, 0.583779, 1.34566e-20
1.39821, 0.607792, 1.31608e-20
1.40953, 0.632793, 1.28698e-20
1.42094, 0.658822, 1.25836e-20
1.43245, 0.685922, 1.23021e-20
1.44404, 0.714137, 1.20256e-20
1.45573, 0.743512, 1.17536e-20
1.46752, 0.774096, 1.14863e-20
1.4794, 0.805938, 1.12238e-20
1.49137, 0.839089, 1.0966e-20
1.50345, 0.873605, 1.07126e-20
1.51562, 0.90954, 1.0464e-20
1.52789, 0.946954, 1.02199e-20
1.54026, 0.985906, 9.98026e-21
1.55273, 1.02646, 9.74514e-21
1.5653, 1.06868, 9.51449e-21
1.57797, 1.11264, 9.28828e-21
1.59075, 1.15841, 9.0663e-21
1.60362, 1.20606, 8.84886e-21
1.61661, 1.25568, 8.63544e-21
1.62969, 1.30733, 8.42649e-21
1.64289, 1.36111, 8.2215e-21
1.65619, 1.41709, 8.02075e-21
1.6696, 1.47539, 7.82405e-21
1.68311, 1.53608, 7.63151e-21
1.69674, 1.59927, 7.44279e-21
1.71047, 1.66505, 7.25815e-21
1.72432, 1.73354, 7.07727e-21
1.73828, 1.80486, 6.90025e-21
1.75235, 1.8791, 6.72703e-21
1.76654, 1.9564, 6.55746e-21
1.78084, 2.03687, 6.39161e-21
1.79526, 2.12066, 6.22933e-21
1.80979, 2.2079, 6.07067e-21
1.82444, 2.29872, 5.91549e-21
1.83921, 2.39328, 5.76375e-21
1.8541, 2.49173, 5.61539e-21
1.86911, 2.59423, 5.47037e-21
1.88425, 2.70095, 5.32855e-21
1.8995, 2.81206, 5.19008e-21
1.91488, 2.92773, 5.05472e-21
1.93038, 3.04817, 4.92252e-21
1.94601, 3.17356, 4.79334e-21
1.96176, 3.30411, 4.66722e-21
1.97764, 3.44003, 4.54403e-21
1.99365, 3.58154, 4.42374e-21
2.00979, 3.72887, 4.30628e-21
2.02606, 3.88226, 4.19163e-21
2.04247, 4.04197, 4.07966e-21
2.059, 4.20824, 3.97046e-21
2.07567, 4.38135, 3.86386e-21
2.09248, 4.56159, 3.75982e-21
2.10942, 4.74923, 3.65835e-21
2.12649, 4.9446, 3.5594e-21
2.14371, 5.14801, 3.46282e-21
2.16106, 5.35978, 3.36867e-21
2.17856, 5.58027, 3.27681e-21
2.19619, 5.80982, 3.1873e-21
2.21397, 6.04882, 3.09999e-21
2.2319, 6.29765, 3.01484e-21
2.24997, 6.55671, 2.93187e-21
2.26818, 6.82644, 2.85102e-21
2.28654, 7.10726, 2.77222e-21
2.30506, 7.39963, 2.69538e-21
2.32372, 7.70403, 2.62054e-21
2.34253, 8.02095, 2.54764e-21
2.36149, 8.35091, 2.47662e-21
2.38061, 8.69444, 2.40741e-21
2.39988, 9.05211, 2.34002e-21
2.41931, 9.42449, 2.27437e-21
2.4389, 9.81219, 2.21043e-21
2.45864, 10.2158, 2.1482e-21
2.47855, 10.6361, 2.08757e-21
2.49861, 11.0736, 2.02857e-21
2.51884, 11.5292, 1.97111e-21
2.53923, 12.0034, 1.91519e-21
2.55979, 12.4972, 1.86075e-21
2.58051, 13.0113, 1.80778e-21
2.6014, 13.5466, 1.75622e-21
2.62246, 14.1039, 1.70604e-21
2.64369, 14.6841, 1.65722e-21
2.6651, 15.2881, 1.6097e-21
2.68667, 15.9171, 1.56349e-21
2.70842, 16.5719, 1.51853e-21
2.73035, 17.2536, 1.47478e-21
2.75245, 17.9634, 1.43225e-21
2.77474, 18.7023, 1.39086e-21
2.7972, 19.4717, 1.35062e-21
2.81984, 20.2727, 1.31149e-21
2.84267, 21.1067, 1.27343e-21
2.86569, 21.975, 1.23641e-21
2.88889, 22.879, 1.20043e-21
2.91227, 23.8202, 1.16546e-21
2.93585, 24.8001, 1.13144e-21
2.95962, 25.8203, 1.09838e-21
2.98358, 26.8825, 1.06624e-21
3.00773, 27.9884, 1.03501e-21
3.03208, 29.1398, 1.00465e-21
3.05663, 30.3385, 9.75134e-22
3.08137, 31.5866, 9.46464e-22
3.10632, 32.886, 9.18592e-22
3.13147, 34.2389, 8.91511e-22
3.15682, 35.6474, 8.65201e-22
3.18238, 37.1138, 8.39633e-22
3.20814, 38.6406, 8.14799e-22
3.23411, 40.2302, 7.90671e-22
3.26029, 41.8852, 7.67232e-22
3.28669, 43.6083, 7.44457e-22
3.3133, 45.4023, 7.22336e-22
3.34012, 47.27, 7.00855e-22
3.36716, 49.2146, 6.79989e-22
3.39442, 51.2392, 6.59722e-22
3.4219, 53.3471, 6.40041e-22
3.4496, 55.5417, 6.20929e-22
3.47753, 57.8266, 6.02366e-22
3.50568, 60.2055, 5.84345e-22
3.53406, 62.6823, 5.66846e-22
3.56267, 65.2609, 5.49854e-22
3.59151, 67.9456, 5.33358e-22
3.62059, 70.7408, 5.17338e-22
3.6499, 73.6509, 5.01789e-22
3.67945, 76.6808, 4.86693e-22
3.70924, 79.8353, 4.72038e-22
3.73927, 83.1196, 4.57813e-22
3.76954, 86.539, 4.44007e-22
3.80006, 90.0991, 4.30604e-22
3.83082, 93.8056, 4.17598e-22
3.86183, 97.6647, 4.04975e-22
3.8931, 101.682, 3.9272e-22
3.92461, 105.865, 3.80832e-22
3.95639, 110.221, 3.6929e-22
3.98842, 114.755, 3.58091e-22
4.0207, 119.476, 3.47228e-22
4.05325, 124.391, 3.36684e-22
4.08607, 129.508, 3.26451e-22
4.11915, 134.836, 3.16523e-22
4.1525, 140.383, 3.0689e-22
4.18611, 146.158, 2.97547e-22
4.22, 152.171, 2.88481e-22
4.25417, 158.431, 2.79683e-22
4.28861, 164.948, 2.7115e-22
4.32333, 171.734, 2.62872e-22
4.35833, 178.799, 2.54842e-22
4.39361, 186.154, 2.47053e-22
4.42918, 193.813, 2.39496e-22
4.46504, 201.786, 2.32166e-22
4.50118, 210.087, 2.25059e-22
4.53762, 218.73, 2.18163e-22
4.57436, 227.728, 2.11474e-22
4.61139, 237.096, 2.04988e-22
4.64872, 246.85, 1.98698e-22
4.68636, 257.005, 1.92595e-22
4.7243, 267.578, 1.86678e-22
4.76254, 278.586, 1.80941e-22
4.8011, 290.046, 1.75376e-22
4.83997, 301.978, 1.69979e-22
4.87915, 314.401, 1.64747e-22
4.91865, 327.335, 1.59673e-22
4.95847, 340.802, 1.54753e-22
4.99861, 354.822, 1.49982e-22
5.03908, 369.419, 1.45356e-22
5.07987, 384.616, 1.40871e-22
5.121, 400.439, 1.36522e-22
5.16246, 416.912, 1.32305e-22
5.20425, 434.063, 1.28217e-22
5.24638, 451.92, 1.24254e-22
5.28886, 470.512, 1.20411e-22
5.33167, 489.868, 1.16686e-22
5.37484, 510.02, 1.13074e-22
5.41835, 531.002, 1.09574e-22
5.46221, 552.847, 1.0618e-22
5.50643, 575.59, 1.0289e-22
5.55101, 599.269, 9.97003e-23
5.59595, 623.922, 9.66085e-23
5.64125, 649.59, 9.36118e-23
5.68692, 676.313, 9.07067e-23
5.73296, 704.136, 8.78907e-23
5.77938, 733.103, 8.51608e-23
5.82616, 763.262, 8.25157e-23
5.87333, 794.662, 7.99512e-23
5.92088, 827.353, 7.74657e-23
5.96881, 861.389, 7.50569e-23
6.01713, 896.826, 7.27221e-23
6.06585, 933.72, 7.04589e-23
6.11495, 972.133, 6.8266e-23
6.16446, 1012.12, 6.61402e-23
6.21436, 1053.76, 6.40804e-23
6.26467, 1097.11, 6.20839e-23
6.31539, 1142.25, 6.01489e-23
6.36652, 1189.24, 5.82738e-23
6.41806, 1238.16, 5.64567e-23
6.47002, 1289.1, 5.46956e-23
6.5224, 1342.13, 5.29891e-23
6.5752, 1397.34, 5.13354e-23
6.62843, 1454.83, 4.97329e-23
6.68209, 1514.68, 4.818e-23
6.73619, 1576.99, 4.66751e-23
6.79072, 1641.87, 4.5217e-23
6.8457, 1709.41, 4.38038e-23
6.90112, 1779.73, 4.24347e-23
6.95699, 1852.95, 4.11079e-23
7.01331, 1929.18, 3.98224e-23
7.07009, 2008.54, 3.85767e-23
7.12732, 2091.17, 3.73699e-23
7.18502, 2177.2, 3.62005e-23
7.24319, 2266.77, 3.50673e-23
7.30183, 2360.02, 3.39694e-23
7.36094, 2457.11, 3.29057e-23
7.42053, 2558.19, 3.18751e-23
7.48061, 2663.43, 3.08764e-23
7.54117, 2773, 2.99089e-23
7.60222, 2887.08, 2.89715e-23
7.66377, 3005.85, 2.80633e-23
7.72581, 3129.51, 2.71834e-23
7.78835, 3258.26, 2.6331e-23
7.85141, 3392.3, 2.5505e-23
7.91497, 3531.85, 2.47049e-23
7.97905, 3677.15, 2.39297e-23
8.04364, 3828.42, 2.31788e-23
8.10876, 3985.92, 2.24512e-23
8.17441, 4149.9, 2.17463e-23
8.24058, 4320.62, 2.10636e-23
8.3073, 4498.37, 2.0402e-23
8.37455, 4683.42, 1.97612e-23
8.44235, 4876.1, 1.91404e-23
8.51069, 5076.69, 1.8539e-23
8.57959, 5285.54, 1.79564e-23
8.64905, 5502.98, 1.7392e-23
8.71907, 5729.37, 1.68453e-23
8.78966, 5965.07, 1.63156e-23
8.86082, 6210.47, 1.58025e-23
8.93255, 6465.96, 1.53056e-23
9.00487, 6731.96, 1.48241e-23
9.07777, 7008.91, 1.43578e-23
9.15126, 7297.25, 1.3906e-23
9.22534, 7597.45, 1.34685e-23
9.30003, 7910, 1.30446e-23
9.37532, 8235.41, 1.2634e-23
9.45122, 8574.21, 1.22362e-23
9.52773, 8926.94, 1.1851e-23
9.60486, 9294.19, 1.14779e-23
9.68262, 9676.54, 1.11164e-23
9.76101, 10074.6, 1.07662e-23
9.84003, 10489.1, 1.04271e-23
9.91969, 10920.6, 1.00986e-23
10, 11369.9, 9.78041e-24
