f, omegaSens, omegaSW
1.26926, 0.374696, 2.36651e-29
1.27954, 0.390109, 2.29137e-29
1.2899, 0.406155, 2.21864e-29
1.30034, 0.422861, 2.14824e-29
1.31087, 0.440255, 2.08005e-29
1.32148, 0.458364, 2.01405e-29
1.33218, 0.477218, 1.95012e-29
1.34296, 0.496847, 1.88825e-29
1.35384, 0.517284, 1.82828e-29
1.3648, 0.538562, 1.77026e-29
1.37584, 0.560715, 1.71412e-29
1.38698, 0.583779, 1.65971e-29
1.39821, 0.607792, 1.60703e-29
1.40953, 0.632793, 1.55603e-29
1.42094, 0.658822, 1.50665e-29
1.43245, 0.685922, 1.45881e-29
1.44404, 0.714137, 1.41253e-29
1.45573, 0.743512, 1.36771e-29
1.46752, 0.774096, 1.32428e-29
1.4794, 0.805938, 1.28226e-29
1.49137, 0.839089, 1.24158e-29
1.50345, 0.873605, 1.20216e-29
1.51562, 0.90954, 1.16401e-29
1.52789, 0.946954, 1.12707e-29
1.54026, 0.985906, 1.0913e-29
1.55273, 1.02646, 1.05666e-29
1.5653, 1.06868, 1.02313e-29
1.57797, 1.11264, 9.9066e-30
1.59075, 1.15841, 9.59206e-30
1.60362, 1.20606, 9.28783e-30
1.61661, 1.25568, 8.99289e-30
1.62969, 1.30733, 8.70764e-30
1.64289, 1.36111, 8.43115e-30
1.65619, 1.41709, 8.16358e-30
1.6696, 1.47539, 7.90445e-30
1.68311, 1.53608, 7.6537e-30
1.69674, 1.59927, 7.41072e-30
1.71047, 1.66505, 7.17563e-30
1.72432, 1.73354, 6.94786e-30
1.73828, 1.80486, 6.72734e-30
1.75235, 1.8791, 6.51387e-30
1.76654, 1.9564, 6.30709e-30
1.78084, 2.03687, 6.10694e-30
1.79526, 2.12066, 5.91308e-30
1.80979, 2.2079, 5.72547e-30
1.82444, 2.29872, 5.54377e-30
1.83921, 2.39328, 5.36783e-30
1.8541, 2.49173, 5.19747e-30
1.86911, 2.59423, 5.03251e-30
1.88425, 2.70095, 4.87271e-30
1.8995, 2.81206, 4.71811e-30
1.91488, 2.92773, 4.56834e-30
1.93038, 3.04817, 4.42338e-30
1.94601, 3.17356, 4.28297e-30
1.96176, 3.30411, 4.14708e-30
1.97764, 3.44003, 4.01547e-30
1.99365, 3.58154, 3.88804e-30
2.00979, 3.72887, 3.76464e-30
2.02606, 3.88226, 3.64516e-30
2.04247, 4.04197, 3.52942e-30
2.059, 4.20824, 3.41744e-30
2.07567, 4.38135, 3.30898e-30
2.09248, 4.56159, 3.20392e-30
2.10942, 4.74923, 3.10224e-30
2.12649, 4.9446, 3.00382e-30
2.14371, 5.14801, 2.90846e-30
2.16106, 5.35978, 2.81618e-30
2.17856, 5.58027, 2.72678e-30
2.19619, 5.80982, 2.64027e-30
2.21397, 6.04882, 2.55647e-30
2.2319, 6.29765, 2.47531e-30
2.24997, 6.55671, 2.39674e-30
2.26818, 6.82644, 2.3207e-30
2.28654, 7.10726, 2.24705e-30
2.30506, 7.39963, 2.1757e-30
2.32372, 7.70403, 2.10666e-30
2.34253, 8.02095, 2.0398e-30
2.36149, 8.35091, 1.97508e-30
2.38061, 8.69444, 1.91239e-30
2.39988, 9.05211, 1.8517e-30
2.41931, 9.42449, 1.79293e-30
2.4389, 9.81219, 1.73602e-30
2.45864, 10.2158, 1.68093e-30
2.47855, 10.6361, 1.62757e-30
2.49861, 11.0736, 1.57593e-30
2.51884, 11.5292, 1.52591e-30
2.53923, 12.0034, 1.47748e-30
2.55979, 12.4972, 1.43058e-30
2.58051, 13.0113, 1.38519e-30
2.6014, 13.5466, 1.34123e-30
2.62246, 14.1039, 1.29866e-30
2.64369, 14.6841, 1.25744e-30
2.6651, 15.2881, 1.21752e-30
2.68667, 15.9171, 1.17889e-30
2.70842, 16.5719, 1.14148e-30
2.73035, 17.2536, 1.10524e-30
2.75245, 17.9634, 1.07017e-30
2.77474, 18.7023, 1.0362e-30
2.7972, 19.4717, 1.00331e-30
2.81984, 20.2727, 9.71479e-31
2.84267, 21.1067, 9.40645e-31
2.86569, 21.975, 9.10783e-31
2.88889, 22.879, 8.81876e-31
2.91227, 23.8202, 8.53897e-31
2.93585, 24.8001, 8.26792e-31
2.95962, 25.8203, 8.00549e-31
2.98358, 26.8825, 7.75142e-31
3.00773, 27.9884, 7.50545e-31
3.03208, 29.1398, 7.26724e-31
3.05663, 30.3385, 7.03657e-31
3.08137, 31.5866, 6.81329e-31
3.10632, 32.886, 6.59702e-31
3.13147, 34.2389, 6.38763e-31
3.15682, 35.6474, 6.18491e-31
3.18238, 37.1138, 5.98859e-31
3.20814, 38.6406, 5.79855e-31
3.23411, 40.2302, 5.61453e-31
3.26029, 41.8852, 5.43636e-31
3.28669, 43.6083, 5.26378e-31
3.3133, 45.4023, 5.09671e-31
3.34012, 47.27, 4.93497e-31
3.36716, 49.2146, 4.77835e-31
3.39442, 51.2392, 4.62669e-31
3.4219, 53.3471, 4.47986e-31
3.4496, 55.5417, 4.33769e-31
3.47753, 57.8266, 4.20001e-31
3.50568, 60.2055, 4.06672e-31
3.53406, 62.6823, 3.93766e-31
3.56267, 65.2609, 3.81269e-31
3.59151, 67.9456, 3.69169e-31
3.62059, 70.7408, 3.57451e-31
3.6499, 73.6509, 3.46107e-31
3.67945, 76.6808, 3.35121e-31
3.70924, 79.8353, 3.24485e-31
3.73927, 83.1196, 3.14186e-31
3.76954, 86.539, 3.04215e-31
3.80006, 90.0991, 2.94559e-31
3.83082, 93.8056, 2.85211e-31
3.86183, 97.6647, 2.7616e-31
3.8931, 101.682, 2.67394e-31
3.92461, 105.865, 2.5891e-31
3.95639, 110.221, 2.5069e-31
3.98842, 114.755, 2.42734e-31
4.0207, 119.476, 2.35032e-31
4.05325, 124.391, 2.27573e-31
4.08607, 129.508, 2.20349e-31
4.11915, 134.836, 2.13356e-31
4.1525, 140.383, 2.06584e-31
4.18611, 146.158, 2.00029e-31
4.22, 152.171, 1.9368e-31
4.25417, 158.431, 1.87532e-31
4.28861, 164.948, 1.8158e-31
4.32333, 171.734, 1.75817e-31
4.35833, 178.799, 1.70237e-31
4.39361, 186.154, 1.64835e-31
4.42918, 193.813, 1.59603e-31
4.46504, 201.786, 1.54537e-31
4.50118, 210.087, 1.49634e-31
4.53762, 218.73, 1.44885e-31
4.57436, 227.728, 1.40286e-31
4.61139, 237.096, 1.35834e-31
4.64872, 246.85, 1.31523e-31
4.68636, 257.005, 1.27348e-31
4.7243, 267.578, 1.23306e-31
4.76254, 278.586, 1.19393e-31
4.8011, 290.046, 1.15604e-31
4.83997, 301.978, 1.11935e-31
4.87915, 314.401, 1.08382e-31
4.91865, 327.335, 1.04943e-31
4.95847, 340.802, 1.01612e-31
4.99861, 354.822, 9.83871e-32
5.03908, 369.419, 9.52643e-32
5.07987, 384.616, 9.22412e-32
5.121, 400.439, 8.93133e-32
5.16246, 416.912, 8.64786e-32
5.20425, 434.063, 8.37342e-32
5.24638, 451.92, 8.10768e-32
5.28886, 470.512, 7.85032e-32
5.33167, 489.868, 7.6012e-32
5.37484, 510.02, 7.35992e-32
5.41835, 531.002, 7.12635e-32
5.46221, 552.847, 6.9002e-32
5.50643, 575.59, 6.68121e-32
5.55101, 599.269, 6.46915e-32
5.59595, 623.922, 6.26383e-32
5.64125, 649.59, 6.06505e-32
5.68692, 676.313, 5.87256e-32
5.73296, 704.136, 5.68617e-32
5.77938, 733.103, 5.50568e-32
5.82616, 763.262, 5.33097e-32
5.87333, 794.662, 5.16176e-32
5.92088, 827.353, 4.99794e-32
5.96881, 861.389, 4.83932e-32
6.01713, 896.826, 4.68574e-32
6.06585, 933.72, 4.537e-32
6.11495, 972.133, 4.39303e-32
6.16446, 1012.12, 4.25359e-32
6.21436, 1053.76, 4.11861e-32
6.26467, 1097.11, 3.98789e-32
6.31539, 1142.25, 3.86131e-32
6.36652, 1189.24, 3.73876e-32
6.41806, 1238.16, 3.6201e-32
6.47002, 1289.1, 3.50521e-32
6.5224, 1342.13, 3.39396e-32
6.5752, 1397.34, 3.28625e-32
6.62843, 1454.83, 3.18195e-32
6.68209, 1514.68, 3.08096e-32
6.73619, 1576.99, 2.98317e-32
6.79072, 1641.87, 2.8885e-32
6.8457, 1709.41, 2.79682e-32
6.90112, 1779.73, 2.70806e-32
6.95699, 1852.95, 2.62211e-32
7.01331, 1929.18, 2.53889e-32
7.07009, 2008.54, 2.45831e-32
7.12732, 2091.17, 2.3803e-32
7.18502, 2177.2, 2.30475e-32
7.24319, 2266.77, 2.2316e-32
7.30183, 2360.02, 2.16077e-32
7.36094, 2457.11, 2.0922e-32
7.42053, 2558.19, 2.0258e-32
7.48061, 2663.43, 1.9615e-32
7.54117, 2773, 1.89925e-32
7.60222, 2887.08, 1.83897e-32
7.66377, 3005.85, 1.7806e-32
7.72581, 3129.51, 1.72409e-32
7.78835, 3258.26, 1.66938e-32
7.85141, 3392.3, 1.61639e-32
7.91497, 3531.85, 1.56509e-32
7.97905, 3677.15, 1.51541e-32
8.04364, 3828.42, 1.46732e-32
8.10876, 3985.92, 1.42075e-32
8.17441, 4149.9, 1.37566e-32
8.24058, 4320.62, 1.332e-32
8.3073, 4498.37, 1.28972e-32
8.37455, 4683.42, 1.24879e-32
8.44235, 4876.1, 1.20916e-32
8.51069, 5076.69, 1.17079e-32
8.57959, 5285.54, 1.13363e-32
8.64905, 5502.98, 1.09765e-32
8.71907, 5729.37, 1.06281e-32
8.78966, 5965.07, 1.02908e-32
8.86082, 6210.47, 9.96416e-33
8.93255, 6465.96, 9.64794e-33
9.00487, 6731.96, 9.34172e-33
9.07777, 7008.91, 9.04523e-33
9.15126, 7297.25, 8.75816e-33
9.22534, 7597.45, 8.48022e-33
9.30003, 7910, 8.21106e-33
9.37532, 8235.41, 7.95046e-33
9.45122, 8574.21, 7.69813e-33
9.52773, 8926.94, 7.45382e-33
9.60486, 9294.19, 7.21726e-33
9.68262, 9676.54, 6.98819e-33
9.76101, 10074.6, 6.7664e-33
9.84003, 10489.1, 6.55165e-33
9.91969, 10920.6, 6.34372e-33
10, 11369.9, 6.14238e-33
