f, omegaSens, omegaSW
1.26926, 0.374696, 1.99712e-24
1.27954, 0.390109, 1.93371e-24
1.2899, 0.406155, 1.87233e-24
1.30034, 0.422861, 1.81292e-24
1.31087, 0.440255, 1.75537e-24
1.32148, 0.458364, 1.69967e-24
1.33218, 0.477218, 1.64572e-24
1.34296, 0.496847, 1.59351e-24
1.35384, 0.517284, 1.5429e-24
1.3648, 0.538562, 1.49393e-24
1.37584, 0.560715, 1.44656e-24
1.38698, 0.583779, 1.40064e-24
1.39821, 0.607792, 1.35618e-24
1.40953, 0.632793, 1.31314e-24
1.42094, 0.658822, 1.27147e-24
1.43245, 0.685922, 1.23109e-24
1.44404, 0.714137, 1.19204e-24
1.45573, 0.743512, 1.15421e-24
1.46752, 0.774096, 1.11756e-24
1.4794, 0.805938, 1.0821e-24
1.49137, 0.839089, 1.04777e-24
1.50345, 0.873605, 1.0145e-24
1.51562, 0.90954, 9.82306e-25
1.52789, 0.946954, 9.5113e-25
1.54026, 0.985906, 9.20942e-25
1.55273, 1.02646, 8.91712e-25
1.5653, 1.06868, 8.63412e-25
1.57797, 1.11264, 8.36014e-25
1.59075, 1.15841, 8.0947e-25
1.60362, 1.20606, 7.83796e-25
1.61661, 1.25568, 7.58906e-25
1.62969, 1.30733, 7.34833e-25
1.64289, 1.36111, 7.115e-25
1.65619, 1.41709, 6.88919e-25
1.6696, 1.47539, 6.67052e-25
1.68311, 1.53608, 6.45891e-25
1.69674, 1.59927, 6.25386e-25
1.71047, 1.66505, 6.05546e-25
1.72432, 1.73354, 5.86324e-25
1.73828, 1.80486, 5.67715e-25
1.75235, 1.8791, 5.497e-25
1.76654, 1.9564, 5.3225e-25
1.78084, 2.03687, 5.15359e-25
1.79526, 2.12066, 4.99e-25
1.80979, 2.2079, 4.83167e-25
1.82444, 2.29872, 4.67834e-25
1.83921, 2.39328, 4.52986e-25
1.8541, 2.49173, 4.38609e-25
1.86911, 2.59423, 4.24688e-25
1.88425, 2.70095, 4.11203e-25
1.8995, 2.81206, 3.98156e-25
1.91488, 2.92773, 3.85517e-25
1.93038, 3.04817, 3.73284e-25
1.94601, 3.17356, 3.61435e-25
1.96176, 3.30411, 3.49967e-25
1.97764, 3.44003, 3.38861e-25
1.99365, 3.58154, 3.28106e-25
2.00979, 3.72887, 3.17693e-25
2.02606, 3.88226, 3.07611e-25
2.04247, 4.04197, 2.97843e-25
2.059, 4.20824, 2.88393e-25
2.07567, 4.38135, 2.7924e-25
2.09248, 4.56159, 2.70374e-25
2.10942, 4.74923, 2.61793e-25
2.12649, 4.9446, 2.53488e-25
2.14371, 5.14801, 2.45441e-25
2.16106, 5.35978, 2.37653e-25
2.17856, 5.58027, 2.30108e-25
2.19619, 5.80982, 2.22808e-25
2.21397, 6.04882, 2.15737e-25
2.2319, 6.29765, 2.08887e-25
2.24997, 6.55671, 2.02257e-25
2.26818, 6.82644, 1.9584e-25
2.28654, 7.10726, 1.89625e-25
2.30506, 7.39963, 1.83604e-25
2.32372, 7.70403, 1.77777e-25
2.34253, 8.02095, 1.72135e-25
2.36149, 8.35091, 1.66674e-25
2.38061, 8.69444, 1.61383e-25
2.39988, 9.05211, 1.56262e-25
2.41931, 9.42449, 1.51302e-25
2.4389, 9.81219, 1.46499e-25
2.45864, 10.2158, 1.41851e-25
2.47855, 10.6361, 1.37347e-25
2.49861, 11.0736, 1.3299e-25
2.51884, 11.5292, 1.28768e-25
2.53923, 12.0034, 1.24682e-25
2.55979, 12.4972, 1.20724e-25
2.58051, 13.0113, 1.16893e-25
2.6014, 13.5466, 1.13183e-25
2.62246, 14.1039, 1.09591e-25
2.64369, 14.6841, 1.06113e-25
2.6651, 15.2881, 1.02744e-25
2.68667, 15.9171, 9.94842e-26
2.70842, 16.5719, 9.63269e-26
2.73035, 17.2536, 9.32692e-26
2.75245, 17.9634, 9.03096e-26
2.77474, 18.7023, 8.74425e-26
2.7972, 19.4717, 8.46677e-26
2.81984, 20.2727, 8.19811e-26
2.84267, 21.1067, 7.93791e-26
2.86569, 21.975, 7.6859e-26
2.88889, 22.879, 7.44197e-26
2.91227, 23.8202, 7.20585e-26
2.93585, 24.8001, 6.97712e-26
2.95962, 25.8203, 6.75566e-26
2.98358, 26.8825, 6.54126e-26
3.00773, 27.9884, 6.33369e-26
3.03208, 29.1398, 6.13267e-26
3.05663, 30.3385, 5.938e-26
3.08137, 31.5866, 5.74959e-26
3.10632, 32.886, 5.56708e-26
3.13147, 34.2389, 5.39037e-26
3.15682, 35.6474, 5.21931e-26
3.18238, 37.1138, 5.05363e-26
3.20814, 38.6406, 4.89327e-26
3.23411, 40.2302, 4.73798e-26
3.26029, 41.8852, 4.58762e-26
3.28669, 43.6083, 4.44198e-26
3.3133, 45.4023, 4.301e-26
3.34012, 47.27, 4.16451e-26
3.36716, 49.2146, 4.03234e-26
3.39442, 51.2392, 3.90436e-26
3.4219, 53.3471, 3.78044e-26
3.4496, 55.5417, 3.66047e-26
3.47753, 57.8266, 3.54428e-26
3.50568, 60.2055, 3.43181e-26
3.53406, 62.6823, 3.32289e-26
3.56267, 65.2609, 3.21744e-26
3.59151, 67.9456, 3.11533e-26
3.62059, 70.7408, 3.01644e-26
3.6499, 73.6509, 2.92071e-26
3.67945, 76.6808, 2.82801e-26
3.70924, 79.8353, 2.73825e-26
3.73927, 83.1196, 2.65134e-26
3.76954, 86.539, 2.5672e-26
3.80006, 90.0991, 2.48571e-26
3.83082, 93.8056, 2.40683e-26
3.86183, 97.6647, 2.33045e-26
3.8931, 101.682, 2.25647e-26
3.92461, 105.865, 2.18487e-26
3.95639, 110.221, 2.11551e-26
3.98842, 114.755, 2.04837e-26
4.0207, 119.476, 1.98338e-26
4.05325, 124.391, 1.92043e-26
4.08607, 129.508, 1.85947e-26
4.11915, 134.836, 1.80045e-26
4.1525, 140.383, 1.74331e-26
4.18611, 146.158, 1.68799e-26
4.22, 152.171, 1.63442e-26
4.25417, 158.431, 1.58253e-26
4.28861, 164.948, 1.53231e-26
4.32333, 171.734, 1.48368e-26
4.35833, 178.799, 1.43659e-26
4.39361, 186.154, 1.391e-26
4.42918, 193.813, 1.34685e-26
4.46504, 201.786, 1.3041e-26
4.50118, 210.087, 1.26272e-26
4.53762, 218.73, 1.22264e-26
4.57436, 227.728, 1.18384e-26
4.61139, 237.096, 1.14627e-26
4.64872, 246.85, 1.10989e-26
4.68636, 257.005, 1.07466e-26
4.7243, 267.578, 1.04055e-26
4.76254, 278.586, 1.00753e-26
4.8011, 290.046, 9.7555e-27
4.83997, 301.978, 9.44587e-27
4.87915, 314.401, 9.1461e-27
4.91865, 327.335, 8.85582e-27
4.95847, 340.802, 8.57476e-27
4.99861, 354.822, 8.30263e-27
5.03908, 369.419, 8.0391e-27
5.07987, 384.616, 7.78399e-27
5.121, 400.439, 7.53691e-27
5.16246, 416.912, 7.2977e-27
5.20425, 434.063, 7.0661e-27
5.24638, 451.92, 6.84185e-27
5.28886, 470.512, 6.62467e-27
5.33167, 489.868, 6.41445e-27
5.37484, 510.02, 6.21084e-27
5.41835, 531.002, 6.01374e-27
5.46221, 552.847, 5.8229e-27
5.50643, 575.59, 5.63809e-27
5.55101, 599.269, 5.45915e-27
5.59595, 623.922, 5.28588e-27
5.64125, 649.59, 5.11813e-27
5.68692, 676.313, 4.95569e-27
5.73296, 704.136, 4.79841e-27
5.77938, 733.103, 4.64609e-27
5.82616, 763.262, 4.49866e-27
5.87333, 794.662, 4.35587e-27
5.92088, 827.353, 4.21762e-27
5.96881, 861.389, 4.08377e-27
6.01713, 896.826, 3.95417e-27
6.06585, 933.72, 3.82865e-27
6.11495, 972.133, 3.70716e-27
6.16446, 1012.12, 3.58949e-27
6.21436, 1053.76, 3.47558e-27
6.26467, 1097.11, 3.36527e-27
6.31539, 1142.25, 3.25846e-27
6.36652, 1189.24, 3.15504e-27
6.41806, 1238.16, 3.05491e-27
6.47002, 1289.1, 2.95795e-27
6.5224, 1342.13, 2.86407e-27
6.5752, 1397.34, 2.77317e-27
6.62843, 1454.83, 2.68516e-27
6.68209, 1514.68, 2.59994e-27
6.73619, 1576.99, 2.51742e-27
6.79072, 1641.87, 2.43753e-27
6.8457, 1709.41, 2.36016e-27
6.90112, 1779.73, 2.28525e-27
6.95699, 1852.95, 2.21272e-27
7.01331, 1929.18, 2.1425e-27
7.07009, 2008.54, 2.0745e-27
7.12732, 2091.17, 2.00867e-27
7.18502, 2177.2, 1.94492e-27
7.24319, 2266.77, 1.88319e-27
7.30183, 2360.02, 1.82342e-27
7.36094, 2457.11, 1.76555e-27
7.42053, 2558.19, 1.70952e-27
7.48061, 2663.43, 1.65525e-27
7.54117, 2773, 1.60272e-27
7.60222, 2887.08, 1.55186e-27
7.66377, 3005.85, 1.5026e-27
7.72581, 3129.51, 1.45491e-27
7.78835, 3258.26, 1.40874e-27
7.85141, 3392.3, 1.36402e-27
7.91497, 3531.85, 1.32074e-27
7.97905, 3677.15, 1.27882e-27
8.04364, 3828.42, 1.23823e-27
8.10876, 3985.92, 1.19893e-27
8.17441, 4149.9, 1.16088e-27
8.24058, 4320.62, 1.12404e-27
8.3073, 4498.37, 1.08836e-27
8.37455, 4683.42, 1.05382e-27
8.44235, 4876.1, 1.02037e-27
8.51069, 5076.69, 9.87993e-28
8.57959, 5285.54, 9.56636e-28
8.64905, 5502.98, 9.26274e-28
8.71907, 5729.37, 8.96876e-28
8.78966, 5965.07, 8.6841e-28
8.86082, 6210.47, 8.40848e-28
8.93255, 6465.96, 8.14163e-28
9.00487, 6731.96, 7.88321e-28
9.07777, 7008.91, 7.63302e-28
9.15126, 7297.25, 7.39076e-28
9.22534, 7597.45, 7.15622e-28
9.30003, 7910, 6.92908e-28
9.37532, 8235.41, 6.70917e-28
9.45122, 8574.21, 6.49623e-28
9.52773, 8926.94, 6.29007e-28
9.60486, 9294.19, 6.09044e-28
9.68262, 9676.54, 5.89714e-28
9.76101, 10074.6, 5.70997e-28
9.84003, 10489.1, 5.52875e-28
9.91969, 10920.6, 5.35329e-28
10, 11369.9, 5.18338e-28
