f, omegaSens, omegaSW
1.26926, 0.374696, 9.61198e-21
1.27954, 0.390109, 9.30679e-21
1.2899, 0.406155, 9.01138e-21
1.30034, 0.422861, 8.72546e-21
1.31087, 0.440255, 8.44846e-21
1.32148, 0.458364, 8.18039e-21
1.33218, 0.477218, 7.92072e-21
1.34296, 0.496847, 7.66945e-21
1.35384, 0.517284, 7.42587e-21
1.3648, 0.538562, 7.19019e-21
1.37584, 0.560715, 6.96218e-21
1.38698, 0.583779, 6.74118e-21
1.39821, 0.607792, 6.52721e-21
1.40953, 0.632793, 6.32004e-21
1.42094, 0.658822, 6.11948e-21
1.43245, 0.685922, 5.92515e-21
1.44404, 0.714137, 5.73721e-21
1.45573, 0.743512, 5.55513e-21
1.46752, 0.774096, 5.37875e-21
1.4794, 0.805938, 5.20805e-21
1.49137, 0.839089, 5.04285e-21
1.50345, 0.873605, 4.88272e-21
1.51562, 0.90954, 4.72778e-21
1.52789, 0.946954, 4.57773e-21
1.54026, 0.985906, 4.43243e-21
1.55273, 1.02646, 4.29175e-21
1.5653, 1.06868, 4.15555e-21
1.57797, 1.11264, 4.02368e-21
1.59075, 1.15841, 3.89593e-21
1.60362, 1.20606, 3.77236e-21
1.61661, 1.25568, 3.65257e-21
1.62969, 1.30733, 3.53671e-21
1.64289, 1.36111, 3.42441e-21
1.65619, 1.41709, 3.31573e-21
1.6696, 1.47539, 3.21048e-21
1.68311, 1.53608, 3.10863e-21
1.69674, 1.59927, 3.00994e-21
1.71047, 1.66505, 2.91446e-21
1.72432, 1.73354, 2.82194e-21
1.73828, 1.80486, 2.73238e-21
1.75235, 1.8791, 2.64568e-21
1.76654, 1.9564, 2.56169e-21
1.78084, 2.03687, 2.48039e-21
1.79526, 2.12066, 2.40166e-21
1.80979, 2.2079, 2.32545e-21
1.82444, 2.29872, 2.25166e-21
1.83921, 2.39328, 2.18019e-21
1.8541, 2.49173, 2.111e-21
1.86911, 2.59423, 2.044e-21
1.88425, 2.70095, 1.97909e-21
1.8995, 2.81206, 1.9163e-21
1.91488, 2.92773, 1.85547e-21
1.93038, 3.04817, 1.79659e-21
1.94601, 3.17356, 1.73957e-21
1.96176, 3.30411, 1.68437e-21
1.97764, 3.44003, 1.63092e-21
1.99365, 3.58154, 1.57916e-21
2.00979, 3.72887, 1.52904e-21
2.02606, 3.88226, 1.48051e-21
2.04247, 4.04197, 1.4335e-21
2.059, 4.20824, 1.38802e-21
2.07567, 4.38135, 1.34397e-21
2.09248, 4.56159, 1.3013e-21
2.10942, 4.74923, 1.26e-21
2.12649, 4.9446, 1.22002e-21
2.14371, 5.14801, 1.18129e-21
2.16106, 5.35978, 1.14381e-21
2.17856, 5.58027, 1.1075e-21
2.19619, 5.80982, 1.07236e-21
2.21397, 6.04882, 1.03833e-21
2.2319, 6.29765, 1.00536e-21
2.24997, 6.55671, 9.73453e-22
2.26818, 6.82644, 9.42566e-22
2.28654, 7.10726, 9.12656e-22
2.30506, 7.39963, 8.83676e-22
2.32372, 7.70403, 8.55632e-22
2.34253, 8.02095, 8.28479e-22
2.36149, 8.35091, 8.02191e-22
2.38061, 8.69444, 7.76729e-22
2.39988, 9.05211, 7.5208e-22
2.41931, 9.42449, 7.28209e-22
2.4389, 9.81219, 7.05093e-22
2.45864, 10.2158, 6.8272e-22
2.47855, 10.6361, 6.61046e-22
2.49861, 11.0736, 6.40072e-22
2.51884, 11.5292, 6.19755e-22
2.53923, 12.0034, 6.00087e-22
2.55979, 12.4972, 5.81039e-22
2.58051, 13.0113, 5.62601e-22
2.6014, 13.5466, 5.44746e-22
2.62246, 14.1039, 5.27457e-22
2.64369, 14.6841, 5.10717e-22
2.6651, 15.2881, 4.94503e-22
2.68667, 15.9171, 4.78813e-22
2.70842, 16.5719, 4.63617e-22
2.73035, 17.2536, 4.489e-22
2.75245, 17.9634, 4.34656e-22
2.77474, 18.7023, 4.20856e-22
2.7972, 19.4717, 4.07501e-22
2.81984, 20.2727, 3.94571e-22
2.84267, 21.1067, 3.82047e-22
2.86569, 21.975, 3.69919e-22
2.88889, 22.879, 3.58178e-22
2.91227, 23.8202, 3.46814e-22
2.93585, 24.8001, 3.35806e-22
2.95962, 25.8203, 3.25147e-22
2.98358, 26.8825, 3.14827e-22
3.00773, 27.9884, 3.04837e-22
3.03208, 29.1398, 2.95162e-22
3.05663, 30.3385, 2.85793e-22
3.08137, 31.5866, 2.76725e-22
3.10632, 32.886, 2.67941e-22
3.13147, 34.2389, 2.59436e-22
3.15682, 35.6474, 2.51203e-22
3.18238, 37.1138, 2.43229e-22
3.20814, 38.6406, 2.35511e-22
3.23411, 40.2302, 2.28037e-22
3.26029, 41.8852, 2.208e-22
3.28669, 43.6083, 2.13791e-22
3.3133, 45.4023, 2.07005e-22
3.34012, 47.27, 2.00436e-22
3.36716, 49.2146, 1.94075e-22
3.39442, 51.2392, 1.87915e-22
3.4219, 53.3471, 1.81951e-22
3.4496, 55.5417, 1.76177e-22
3.47753, 57.8266, 1.70585e-22
3.50568, 60.2055, 1.65171e-22
3.53406, 62.6823, 1.59929e-22
3.56267, 65.2609, 1.54854e-22
3.59151, 67.9456, 1.49939e-22
3.62059, 70.7408, 1.4518e-22
3.6499, 73.6509, 1.40572e-22
3.67945, 76.6808, 1.36111e-22
3.70924, 79.8353, 1.31791e-22
3.73927, 83.1196, 1.27608e-22
3.76954, 86.539, 1.23558e-22
3.80006, 90.0991, 1.19636e-22
3.83082, 93.8056, 1.1584e-22
3.86183, 97.6647, 1.12163e-22
3.8931, 101.682, 1.08603e-22
3.92461, 105.865, 1.05157e-22
3.95639, 110.221, 1.01819e-22
3.98842, 114.755, 9.85872e-23
4.0207, 119.476, 9.54591e-23
4.05325, 124.391, 9.24295e-23
4.08607, 129.508, 8.94954e-23
4.11915, 134.836, 8.6655e-23
4.1525, 140.383, 8.39046e-23
4.18611, 146.158, 8.12422e-23
4.22, 152.171, 7.86637e-23
4.25417, 158.431, 7.61666e-23
4.28861, 164.948, 7.37493e-23
4.32333, 171.734, 7.14086e-23
4.35833, 178.799, 6.91423e-23
4.39361, 186.154, 6.69481e-23
4.42918, 193.813, 6.48233e-23
4.46504, 201.786, 6.27658e-23
4.50118, 210.087, 6.07741e-23
4.53762, 218.73, 5.88453e-23
4.57436, 227.728, 5.69774e-23
4.61139, 237.096, 5.51692e-23
4.64872, 246.85, 5.34184e-23
4.68636, 257.005, 5.17228e-23
4.7243, 267.578, 5.00812e-23
4.76254, 278.586, 4.8492e-23
4.8011, 290.046, 4.69528e-23
4.83997, 301.978, 4.54625e-23
4.87915, 314.401, 4.40198e-23
4.91865, 327.335, 4.26227e-23
4.95847, 340.802, 4.12699e-23
4.99861, 354.822, 3.99602e-23
5.03908, 369.419, 3.86918e-23
5.07987, 384.616, 3.7464e-23
5.121, 400.439, 3.62748e-23
5.16246, 416.912, 3.51235e-23
5.20425, 434.063, 3.40088e-23
5.24638, 451.92, 3.29295e-23
5.28886, 470.512, 3.18843e-23
5.33167, 489.868, 3.08725e-23
5.37484, 510.02, 2.98925e-23
5.41835, 531.002, 2.89439e-23
5.46221, 552.847, 2.80253e-23
5.50643, 575.59, 2.71359e-23
5.55101, 599.269, 2.62746e-23
5.59595, 623.922, 2.54407e-23
5.64125, 649.59, 2.46333e-23
5.68692, 676.313, 2.38515e-23
5.73296, 704.136, 2.30945e-23
5.77938, 733.103, 2.23614e-23
5.82616, 763.262, 2.16518e-23
5.87333, 794.662, 2.09646e-23
5.92088, 827.353, 2.02992e-23
5.96881, 861.389, 1.9655e-23
6.01713, 896.826, 1.90312e-23
6.06585, 933.72, 1.84271e-23
6.11495, 972.133, 1.78424e-23
6.16446, 1012.12, 1.72761e-23
6.21436, 1053.76, 1.67278e-23
6.26467, 1097.11, 1.61969e-23
6.31539, 1142.25, 1.56828e-23
6.36652, 1189.24, 1.51851e-23
6.41806, 1238.16, 1.47031e-23
6.47002, 1289.1, 1.42365e-23
6.5224, 1342.13, 1.37846e-23
6.5752, 1397.34, 1.33472e-23
6.62843, 1454.83, 1.29236e-23
6.68209, 1514.68, 1.25134e-23
6.73619, 1576.99, 1.21162e-23
6.79072, 1641.87, 1.17317e-23
6.8457, 1709.41, 1.13593e-23
6.90112, 1779.73, 1.09988e-23
6.95699, 1852.95, 1.06497e-23
7.01331, 1929.18, 1.03118e-23
7.07009, 2008.54, 9.98447e-24
7.12732, 2091.17, 9.66762e-24
7.18502, 2177.2, 9.3608e-24
7.24319, 2266.77, 9.06369e-24
7.30183, 2360.02, 8.77603e-24
7.36094, 2457.11, 8.49751e-24
7.42053, 2558.19, 8.22783e-24
7.48061, 2663.43, 7.96667e-24
7.54117, 2773, 7.71383e-24
7.60222, 2887.08, 7.46901e-24
7.66377, 3005.85, 7.23194e-24
7.72581, 3129.51, 7.00243e-24
7.78835, 3258.26, 6.78021e-24
7.85141, 3392.3, 6.56499e-24
7.91497, 3531.85, 6.35664e-24
7.97905, 3677.15, 6.15489e-24
8.04364, 3828.42, 5.95956e-24
8.10876, 3985.92, 5.77041e-24
8.17441, 4149.9, 5.58726e-24
8.24058, 4320.62, 5.40996e-24
8.3073, 4498.37, 5.23824e-24
8.37455, 4683.42, 5.072e-24
8.44235, 4876.1, 4.91102e-24
8.51069, 5076.69, 4.75517e-24
8.57959, 5285.54, 4.60425e-24
8.64905, 5502.98, 4.45811e-24
8.71907, 5729.37, 4.31662e-24
8.78966, 5965.07, 4.17962e-24
8.86082, 6210.47, 4.04696e-24
8.93255, 6465.96, 3.91853e-24
9.00487, 6731.96, 3.79416e-24
9.07777, 7008.91, 3.67374e-24
9.15126, 7297.25, 3.55714e-24
9.22534, 7597.45, 3.44426e-24
9.30003, 7910, 3.33494e-24
9.37532, 8235.41, 3.22909e-24
9.45122, 8574.21, 3.12661e-24
9.52773, 8926.94, 3.02738e-24
9.60486, 9294.19, 2.9313e-24
9.68262, 9676.54, 2.83827e-24
9.76101, 10074.6, 2.74818e-24
9.84003, 10489.1, 2.66097e-24
9.91969, 10920.6, 2.57651e-24
10, 11369.9, 2.49474e-24
