f, omegaSens, omegaSW
1.26926, 0.374696, 6.3852e-25
1.27954, 0.390109, 6.18247e-25
1.2899, 0.406155, 5.98622e-25
1.30034, 0.422861, 5.79628e-25
1.31087, 0.440255, 5.61227e-25
1.32148, 0.458364, 5.43419e-25
1.33218, 0.477218, 5.26169e-25
1.34296, 0.496847, 5.09477e-25
1.35384, 0.517284, 4.93296e-25
1.3648, 0.538562, 4.7764e-25
1.37584, 0.560715, 4.62493e-25
1.38698, 0.583779, 4.47813e-25
1.39821, 0.607792, 4.33598e-25
1.40953, 0.632793, 4.19836e-25
1.42094, 0.658822, 4.06513e-25
1.43245, 0.685922, 3.93604e-25
1.44404, 0.714137, 3.81119e-25
1.45573, 0.743512, 3.69023e-25
1.46752, 0.774096, 3.57307e-25
1.4794, 0.805938, 3.45967e-25
1.49137, 0.839089, 3.34993e-25
1.50345, 0.873605, 3.24355e-25
1.51562, 0.90954, 3.14062e-25
1.52789, 0.946954, 3.04095e-25
1.54026, 0.985906, 2.94443e-25
1.55273, 1.02646, 2.85097e-25
1.5653, 1.06868, 2.76049e-25
1.57797, 1.11264, 2.6729e-25
1.59075, 1.15841, 2.58803e-25
1.60362, 1.20606, 2.50594e-25
1.61661, 1.25568, 2.42637e-25
1.62969, 1.30733, 2.3494e-25
1.64289, 1.36111, 2.2748e-25
1.65619, 1.41709, 2.2026e-25
1.6696, 1.47539, 2.13269e-25
1.68311, 1.53608, 2.06503e-25
1.69674, 1.59927, 1.99948e-25
1.71047, 1.66505, 1.93604e-25
1.72432, 1.73354, 1.87459e-25
1.73828, 1.80486, 1.81509e-25
1.75235, 1.8791, 1.75749e-25
1.76654, 1.9564, 1.7017e-25
1.78084, 2.03687, 1.6477e-25
1.79526, 2.12066, 1.59539e-25
1.80979, 2.2079, 1.54477e-25
1.82444, 2.29872, 1.49575e-25
1.83921, 2.39328, 1.44828e-25
1.8541, 2.49173, 1.40231e-25
1.86911, 2.59423, 1.35781e-25
1.88425, 2.70095, 1.31469e-25
1.8995, 2.81206, 1.27298e-25
1.91488, 2.92773, 1.23257e-25
1.93038, 3.04817, 1.19345e-25
1.94601, 3.17356, 1.15557e-25
1.96176, 3.30411, 1.11891e-25
1.97764, 3.44003, 1.0834e-25
1.99365, 3.58154, 1.04901e-25
2.00979, 3.72887, 1.01572e-25
2.02606, 3.88226, 9.83486e-26
2.04247, 4.04197, 9.52258e-26
2.059, 4.20824, 9.22044e-26
2.07567, 4.38135, 8.92779e-26
2.09248, 4.56159, 8.64434e-26
2.10942, 4.74923, 8.36999e-26
2.12649, 4.9446, 8.10446e-26
2.14371, 5.14801, 7.84717e-26
2.16106, 5.35978, 7.59819e-26
2.17856, 5.58027, 7.35697e-26
2.19619, 5.80982, 7.12357e-26
2.21397, 6.04882, 6.89748e-26
2.2319, 6.29765, 6.67849e-26
2.24997, 6.55671, 6.46652e-26
2.26818, 6.82644, 6.26134e-26
2.28654, 7.10726, 6.06264e-26
2.30506, 7.39963, 5.87014e-26
2.32372, 7.70403, 5.68384e-26
2.34253, 8.02095, 5.50347e-26
2.36149, 8.35091, 5.32884e-26
2.38061, 8.69444, 5.1597e-26
2.39988, 9.05211, 4.99596e-26
2.41931, 9.42449, 4.83739e-26
2.4389, 9.81219, 4.68383e-26
2.45864, 10.2158, 4.53521e-26
2.47855, 10.6361, 4.39123e-26
2.49861, 11.0736, 4.2519e-26
2.51884, 11.5292, 4.11694e-26
2.53923, 12.0034, 3.98629e-26
2.55979, 12.4972, 3.85976e-26
2.58051, 13.0113, 3.73727e-26
2.6014, 13.5466, 3.61867e-26
2.62246, 14.1039, 3.50382e-26
2.64369, 14.6841, 3.39262e-26
2.6651, 15.2881, 3.28491e-26
2.68667, 15.9171, 3.18068e-26
2.70842, 16.5719, 3.07973e-26
2.73035, 17.2536, 2.98197e-26
2.75245, 17.9634, 2.88735e-26
2.77474, 18.7023, 2.79568e-26
2.7972, 19.4717, 2.70697e-26
2.81984, 20.2727, 2.62107e-26
2.84267, 21.1067, 2.53788e-26
2.86569, 21.975, 2.45731e-26
2.88889, 22.879, 2.37932e-26
2.91227, 23.8202, 2.30383e-26
2.93585, 24.8001, 2.2307e-26
2.95962, 25.8203, 2.1599e-26
2.98358, 26.8825, 2.09135e-26
3.00773, 27.9884, 2.02499e-26
3.03208, 29.1398, 1.96072e-26
3.05663, 30.3385, 1.89848e-26
3.08137, 31.5866, 1.83824e-26
3.10632, 32.886, 1.77989e-26
3.13147, 34.2389, 1.72339e-26
3.15682, 35.6474, 1.6687e-26
3.18238, 37.1138, 1.61573e-26
3.20814, 38.6406, 1.56446e-26
3.23411, 40.2302, 1.51481e-26
3.26029, 41.8852, 1.46674e-26
3.28669, 43.6083, 1.42018e-26
3.3133, 45.4023, 1.3751e-26
3.34012, 47.27, 1.33146e-26
3.36716, 49.2146, 1.28921e-26
3.39442, 51.2392, 1.24829e-26
3.4219, 53.3471, 1.20867e-26
3.4496, 55.5417, 1.17031e-26
3.47753, 57.8266, 1.13317e-26
3.50568, 60.2055, 1.09721e-26
3.53406, 62.6823, 1.06238e-26
3.56267, 65.2609, 1.02867e-26
3.59151, 67.9456, 9.96022e-27
3.62059, 70.7408, 9.64406e-27
3.6499, 73.6509, 9.33799e-27
3.67945, 76.6808, 9.04161e-27
3.70924, 79.8353, 8.75462e-27
3.73927, 83.1196, 8.47676e-27
3.76954, 86.539, 8.20774e-27
3.80006, 90.0991, 7.94722e-27
3.83082, 93.8056, 7.69503e-27
3.86183, 97.6647, 7.45083e-27
3.8931, 101.682, 7.21431e-27
3.92461, 105.865, 6.9854e-27
3.95639, 110.221, 6.76365e-27
3.98842, 114.755, 6.54898e-27
4.0207, 119.476, 6.34119e-27
4.05325, 124.391, 6.13993e-27
4.08607, 129.508, 5.94503e-27
4.11915, 134.836, 5.75634e-27
4.1525, 140.383, 5.57364e-27
4.18611, 146.158, 5.39678e-27
4.22, 152.171, 5.22549e-27
4.25417, 158.431, 5.05962e-27
4.28861, 164.948, 4.89904e-27
4.32333, 171.734, 4.74355e-27
4.35833, 178.799, 4.593e-27
4.39361, 186.154, 4.44725e-27
4.42918, 193.813, 4.3061e-27
4.46504, 201.786, 4.16942e-27
4.50118, 210.087, 4.03712e-27
4.53762, 218.73, 3.90899e-27
4.57436, 227.728, 3.78491e-27
4.61139, 237.096, 3.6648e-27
4.64872, 246.85, 3.54849e-27
4.68636, 257.005, 3.43585e-27
4.7243, 267.578, 3.32681e-27
4.76254, 278.586, 3.22124e-27
4.8011, 290.046, 3.11899e-27
4.83997, 301.978, 3.02e-27
4.87915, 314.401, 2.92416e-27
4.91865, 327.335, 2.83135e-27
4.95847, 340.802, 2.74149e-27
4.99861, 354.822, 2.65448e-27
5.03908, 369.419, 2.57023e-27
5.07987, 384.616, 2.48867e-27
5.121, 400.439, 2.40967e-27
5.16246, 416.912, 2.33319e-27
5.20425, 434.063, 2.25915e-27
5.24638, 451.92, 2.18745e-27
5.28886, 470.512, 2.11801e-27
5.33167, 489.868, 2.0508e-27
5.37484, 510.02, 1.98571e-27
5.41835, 531.002, 1.92269e-27
5.46221, 552.847, 1.86167e-27
5.50643, 575.59, 1.80259e-27
5.55101, 599.269, 1.74538e-27
5.59595, 623.922, 1.68998e-27
5.64125, 649.59, 1.63635e-27
5.68692, 676.313, 1.58441e-27
5.73296, 704.136, 1.53413e-27
5.77938, 733.103, 1.48543e-27
5.82616, 763.262, 1.43829e-27
5.87333, 794.662, 1.39264e-27
5.92088, 827.353, 1.34844e-27
5.96881, 861.389, 1.30565e-27
6.01713, 896.826, 1.26421e-27
6.06585, 933.72, 1.22408e-27
6.11495, 972.133, 1.18524e-27
6.16446, 1012.12, 1.14762e-27
6.21436, 1053.76, 1.1112e-27
6.26467, 1097.11, 1.07593e-27
6.31539, 1142.25, 1.04178e-27
6.36652, 1189.24, 1.00872e-27
6.41806, 1238.16, 9.76702e-28
6.47002, 1289.1, 9.45703e-28
6.5224, 1342.13, 9.15688e-28
6.5752, 1397.34, 8.86628e-28
6.62843, 1454.83, 8.58489e-28
6.68209, 1514.68, 8.31243e-28
6.73619, 1576.99, 8.04859e-28
6.79072, 1641.87, 7.79317e-28
6.8457, 1709.41, 7.54581e-28
6.90112, 1779.73, 7.30632e-28
6.95699, 1852.95, 7.07443e-28
7.01331, 1929.18, 6.84991e-28
7.07009, 2008.54, 6.6325e-28
7.12732, 2091.17, 6.42203e-28
7.18502, 2177.2, 6.21821e-28
7.24319, 2266.77, 6.02085e-28
7.30183, 2360.02, 5.82976e-28
7.36094, 2457.11, 5.64474e-28
7.42053, 2558.19, 5.4656e-28
7.48061, 2663.43, 5.29211e-28
7.54117, 2773, 5.12416e-28
7.60222, 2887.08, 4.96153e-28
7.66377, 3005.85, 4.80405e-28
7.72581, 3129.51, 4.65159e-28
7.78835, 3258.26, 4.50397e-28
7.85141, 3392.3, 4.36101e-28
7.91497, 3531.85, 4.2226e-28
7.97905, 3677.15, 4.08858e-28
8.04364, 3828.42, 3.95883e-28
8.10876, 3985.92, 3.83318e-28
8.17441, 4149.9, 3.71152e-28
8.24058, 4320.62, 3.59374e-28
8.3073, 4498.37, 3.47967e-28
8.37455, 4683.42, 3.36924e-28
8.44235, 4876.1, 3.2623e-28
8.51069, 5076.69, 3.15877e-28
8.57959, 5285.54, 3.05852e-28
8.64905, 5502.98, 2.96144e-28
8.71907, 5729.37, 2.86745e-28
8.78966, 5965.07, 2.77644e-28
8.86082, 6210.47, 2.68832e-28
8.93255, 6465.96, 2.60301e-28
9.00487, 6731.96, 2.52039e-28
9.07777, 7008.91, 2.4404e-28
9.15126, 7297.25, 2.36295e-28
9.22534, 7597.45, 2.28796e-28
9.30003, 7910, 2.21534e-28
9.37532, 8235.41, 2.14503e-28
9.45122, 8574.21, 2.07695e-28
9.52773, 8926.94, 2.01103e-28
9.60486, 9294.19, 1.94721e-28
9.68262, 9676.54, 1.88541e-28
9.76101, 10074.6, 1.82557e-28
9.84003, 10489.1, 1.76763e-28
9.91969, 10920.6, 1.71153e-28
10, 11369.9, 1.65721e-28
