f, omegaSens, omegaSW
1.26926, 0.374696, 2.84777e-19
1.27954, 0.390109, 2.76538e-19
1.2899, 0.406155, 2.68527e-19
1.30034, 0.422861, 2.6074e-19
1.31087, 0.440255, 2.53164e-19
1.32148, 0.458364, 2.45801e-19
1.33218, 0.477218, 2.3864e-19
1.34296, 0.496847, 2.31682e-19
1.35384, 0.517284, 2.2491e-19
1.3648, 0.538562, 2.18332e-19
1.37584, 0.560715, 2.11943e-19
1.38698, 0.583779, 2.05727e-19
1.39821, 0.607792, 1.99686e-19
1.40953, 0.632793, 1.93816e-19
1.42094, 0.658822, 1.88112e-19
1.43245, 0.685922, 1.82566e-19
1.44404, 0.714137, 1.77183e-19
1.45573, 0.743512, 1.71949e-19
1.46752, 0.774096, 1.66863e-19
1.4794, 0.805938, 1.61923e-19
1.49137, 0.839089, 1.57127e-19
1.50345, 0.873605, 1.52462e-19
1.51562, 0.90954, 1.47935e-19
1.52789, 0.946954, 1.43536e-19
1.54026, 0.985906, 1.39264e-19
1.55273, 1.02646, 1.35114e-19
1.5653, 1.06868, 1.31085e-19
1.57797, 1.11264, 1.27172e-19
1.59075, 1.15841, 1.2337e-19
1.60362, 1.20606, 1.19682e-19
1.61661, 1.25568, 1.16097e-19
1.62969, 1.30733, 1.1262e-19
1.64289, 1.36111, 1.0924e-19
1.65619, 1.41709, 1.0596e-19
1.6696, 1.47539, 1.02776e-19
1.68311, 1.53608, 9.96864e-20
1.69674, 1.59927, 9.66848e-20
1.71047, 1.66505, 9.37734e-20
1.72432, 1.73354, 9.09455e-20
1.73828, 1.80486, 8.8201e-20
1.75235, 1.8791, 8.55378e-20
1.76654, 1.9564, 8.29518e-20
1.78084, 2.03687, 8.04429e-20
1.79526, 2.12066, 7.80073e-20
1.80979, 2.2079, 7.56448e-20
1.82444, 2.29872, 7.33517e-20
1.83921, 2.39328, 7.11264e-20
1.8541, 2.49173, 6.89669e-20
1.86911, 2.59423, 6.68716e-20
1.88425, 2.70095, 6.48374e-20
1.8995, 2.81206, 6.28653e-20
1.91488, 2.92773, 6.09511e-20
1.93038, 3.04817, 5.90945e-20
1.94601, 3.17356, 5.72928e-20
1.96176, 3.30411, 5.55456e-20
1.97764, 3.44003, 5.38503e-20
1.99365, 3.58154, 5.22056e-20
2.00979, 3.72887, 5.06101e-20
2.02606, 3.88226, 4.90625e-20
2.04247, 4.04197, 4.75606e-20
2.059, 4.20824, 4.6105e-20
2.07567, 4.38135, 4.46925e-20
2.09248, 4.56159, 4.33222e-20
2.10942, 4.74923, 4.19936e-20
2.12649, 4.9446, 4.07056e-20
2.14371, 5.14801, 3.94556e-20
2.16106, 5.35978, 3.82439e-20
2.17856, 5.58027, 3.70682e-20
2.19619, 5.80982, 3.59289e-20
2.21397, 6.04882, 3.48235e-20
2.2319, 6.29765, 3.37512e-20
2.24997, 6.55671, 3.27118e-20
2.26818, 6.82644, 3.17042e-20
2.28654, 7.10726, 3.07271e-20
2.30506, 7.39963, 2.97791e-20
2.32372, 7.70403, 2.88603e-20
2.34253, 8.02095, 2.79696e-20
2.36149, 8.35091, 2.71061e-20
2.38061, 8.69444, 2.62686e-20
2.39988, 9.05211, 2.54568e-20
2.41931, 9.42449, 2.46696e-20
2.4389, 9.81219, 2.39063e-20
2.45864, 10.2158, 2.31667e-20
2.47855, 10.6361, 2.24493e-20
2.49861, 11.0736, 2.17542e-20
2.51884, 11.5292, 2.10801e-20
2.53923, 12.0034, 2.04268e-20
2.55979, 12.4972, 1.97933e-20
2.58051, 13.0113, 1.91794e-20
2.6014, 13.5466, 1.85843e-20
2.62246, 14.1039, 1.80075e-20
2.64369, 14.6841, 1.74483e-20
2.6651, 15.2881, 1.69061e-20
2.68667, 15.9171, 1.6381e-20
2.70842, 16.5719, 1.58718e-20
2.73035, 17.2536, 1.53782e-20
2.75245, 17.9634, 1.48999e-20
2.77474, 18.7023, 1.44362e-20
2.7972, 19.4717, 1.39869e-20
2.81984, 20.2727, 1.35516e-20
2.84267, 21.1067, 1.31295e-20
2.86569, 21.975, 1.27204e-20
2.88889, 22.879, 1.2324e-20
2.91227, 23.8202, 1.19399e-20
2.93585, 24.8001, 1.15676e-20
2.95962, 25.8203, 1.12068e-20
2.98358, 26.8825, 1.08572e-20
3.00773, 27.9884, 1.05184e-20
3.03208, 29.1398, 1.01901e-20
3.05663, 30.3385, 9.87186e-21
3.08137, 31.5866, 9.56362e-21
3.10632, 32.886, 9.26481e-21
3.13147, 34.2389, 8.97528e-21
3.15682, 35.6474, 8.69477e-21
3.18238, 37.1138, 8.42292e-21
3.20814, 38.6406, 8.15957e-21
3.23411, 40.2302, 7.90438e-21
3.26029, 41.8852, 7.65711e-21
3.28669, 43.6083, 7.41745e-21
3.3133, 45.4023, 7.18528e-21
3.34012, 47.27, 6.96036e-21
3.36716, 49.2146, 6.74242e-21
3.39442, 51.2392, 6.53124e-21
3.4219, 53.3471, 6.32664e-21
3.4496, 55.5417, 6.12843e-21
3.47753, 57.8266, 5.93635e-21
3.50568, 60.2055, 5.75029e-21
3.53406, 62.6823, 5.57001e-21
3.56267, 65.2609, 5.39535e-21
3.59151, 67.9456, 5.22614e-21
3.62059, 70.7408, 5.06218e-21
3.6499, 73.6509, 4.90335e-21
3.67945, 76.6808, 4.74947e-21
3.70924, 79.8353, 4.60039e-21
3.73927, 83.1196, 4.45596e-21
3.76954, 86.539, 4.31606e-21
3.80006, 90.0991, 4.18051e-21
3.83082, 93.8056, 4.04922e-21
3.86183, 97.6647, 3.92203e-21
3.8931, 101.682, 3.79878e-21
3.92461, 105.865, 3.67943e-21
3.95639, 110.221, 3.56376e-21
3.98842, 114.755, 3.45174e-21
4.0207, 119.476, 3.34325e-21
4.05325, 124.391, 3.23812e-21
4.08607, 129.508, 3.13627e-21
4.11915, 134.836, 3.03762e-21
4.1525, 140.383, 2.94206e-21
4.18611, 146.158, 2.84951e-21
4.22, 152.171, 2.75985e-21
4.25417, 158.431, 2.67298e-21
4.28861, 164.948, 2.58885e-21
4.32333, 171.734, 2.50735e-21
4.35833, 178.799, 2.42841e-21
4.39361, 186.154, 2.35195e-21
4.42918, 193.813, 2.27789e-21
4.46504, 201.786, 2.20614e-21
4.50118, 210.087, 2.13666e-21
4.53762, 218.73, 2.06935e-21
4.57436, 227.728, 2.00414e-21
4.61139, 237.096, 1.94099e-21
4.64872, 246.85, 1.87983e-21
4.68636, 257.005, 1.82057e-21
4.7243, 267.578, 1.76319e-21
4.76254, 278.586, 1.70761e-21
4.8011, 290.046, 1.65377e-21
4.83997, 301.978, 1.60162e-21
4.87915, 314.401, 1.55112e-21
4.91865, 327.335, 1.5022e-21
4.95847, 340.802, 1.45482e-21
4.99861, 354.822, 1.40893e-21
5.03908, 369.419, 1.36448e-21
5.07987, 384.616, 1.32143e-21
5.121, 400.439, 1.27973e-21
5.16246, 416.912, 1.23935e-21
5.20425, 434.063, 1.20024e-21
5.24638, 451.92, 1.16236e-21
5.28886, 470.512, 1.12566e-21
5.33167, 489.868, 1.09013e-21
5.37484, 510.02, 1.05571e-21
5.41835, 531.002, 1.02238e-21
5.46221, 552.847, 9.90104e-22
5.50643, 575.59, 9.58838e-22
5.55101, 599.269, 9.28556e-22
5.59595, 623.922, 8.99229e-22
5.64125, 649.59, 8.70828e-22
5.68692, 676.313, 8.4332e-22
5.73296, 704.136, 8.16679e-22
5.77938, 733.103, 7.90874e-22
5.82616, 763.262, 7.6589e-22
5.87333, 794.662, 7.41688e-22
5.92088, 827.353, 7.1825e-22
5.96881, 861.389, 6.95554e-22
6.01713, 896.826, 6.73572e-22
6.06585, 933.72, 6.5228e-22
6.11495, 972.133, 6.31666e-22
6.16446, 1012.12, 6.11696e-22
6.21436, 1053.76, 5.92361e-22
6.26467, 1097.11, 5.73634e-22
6.31539, 1142.25, 5.55497e-22
6.36652, 1189.24, 5.37932e-22
6.41806, 1238.16, 5.20923e-22
6.47002, 1289.1, 5.0445e-22
6.5224, 1342.13, 4.88497e-22
6.5752, 1397.34, 4.73049e-22
6.62843, 1454.83, 4.58087e-22
6.68209, 1514.68, 4.43599e-22
6.73619, 1576.99, 4.29566e-22
6.79072, 1641.87, 4.15979e-22
6.8457, 1709.41, 4.02819e-22
6.90112, 1779.73, 3.90075e-22
6.95699, 1852.95, 3.77734e-22
7.01331, 1929.18, 3.65783e-22
7.07009, 2008.54, 3.54209e-22
7.12732, 2091.17, 3.43002e-22
7.18502, 2177.2, 3.32148e-22
7.24319, 2266.77, 3.21637e-22
7.30183, 2360.02, 3.11458e-22
7.36094, 2457.11, 3.01601e-22
7.42053, 2558.19, 2.92056e-22
7.48061, 2663.43, 2.82811e-22
7.54117, 2773, 2.7386e-22
7.60222, 2887.08, 2.65191e-22
7.66377, 3005.85, 2.56796e-22
7.72581, 3129.51, 2.48667e-22
7.78835, 3258.26, 2.40795e-22
7.85141, 3392.3, 2.33171e-22
7.91497, 3531.85, 2.25789e-22
7.97905, 3677.15, 2.1864e-22
8.04364, 3828.42, 2.11718e-22
8.10876, 3985.92, 2.05014e-22
8.17441, 4149.9, 1.98521e-22
8.24058, 4320.62, 1.92236e-22
8.3073, 4498.37, 1.86147e-22
8.37455, 4683.42, 1.80253e-22
8.44235, 4876.1, 1.74544e-22
8.51069, 5076.69, 1.69017e-22
8.57959, 5285.54, 1.63663e-22
8.64905, 5502.98, 1.5848e-22
8.71907, 5729.37, 1.5346e-22
8.78966, 5965.07, 1.48599e-22
8.86082, 6210.47, 1.43892e-22
8.93255, 6465.96, 1.39334e-22
9.00487, 6731.96, 1.3492e-22
9.07777, 7008.91, 1.30646e-22
9.15126, 7297.25, 1.26507e-22
9.22534, 7597.45, 1.22499e-22
9.30003, 7910, 1.18618e-22
9.37532, 8235.41, 1.1486e-22
9.45122, 8574.21, 1.11221e-22
9.52773, 8926.94, 1.07697e-22
9.60486, 9294.19, 1.04285e-22
9.68262, 9676.54, 1.0098e-22
9.76101, 10074.6, 9.77805e-23
9.84003, 10489.1, 9.46821e-23
9.91969, 10920.6, 9.16818e-23
10, 11369.9, 8.87764e-23
