f, omegaSens, omegaSW
1.26926, 0.374696, 6.02106e-27
1.27954, 0.390109, 5.92656e-27
1.2899, 0.406155, 5.83247e-27
1.30034, 0.422861, 5.73885e-27
1.31087, 0.440255, 5.64564e-27
1.32148, 0.458364, 5.55298e-27
1.33218, 0.477218, 5.4608e-27
1.34296, 0.496847, 5.36924e-27
1.35384, 0.517284, 5.27816e-27
1.3648, 0.538562, 5.18776e-27
1.37584, 0.560715, 5.09809e-27
1.38698, 0.583779, 5.009e-27
1.39821, 0.607792, 4.92061e-27
1.40953, 0.632793, 4.83296e-27
1.42094, 0.658822, 4.74607e-27
1.43245, 0.685922, 4.65989e-27
1.44404, 0.714137, 4.5746e-27
1.45573, 0.743512, 4.49007e-27
1.46752, 0.774096, 4.40634e-27
1.4794, 0.805938, 4.3235e-27
1.49137, 0.839089, 4.24156e-27
1.50345, 0.873605, 4.16042e-27
1.51562, 0.90954, 4.08023e-27
1.52789, 0.946954, 4.00094e-27
1.54026, 0.985906, 3.92257e-27
1.55273, 1.02646, 3.84513e-27
1.5653, 1.06868, 3.76865e-27
1.57797, 1.11264, 3.69313e-27
1.59075, 1.15841, 3.61854e-27
1.60362, 1.20606, 3.54499e-27
1.61661, 1.25568, 3.47233e-27
1.62969, 1.30733, 3.40075e-27
1.64289, 1.36111, 3.33008e-27
1.65619, 1.41709, 3.26044e-27
1.6696, 1.47539, 3.19178e-27
1.68311, 1.53608, 3.12418e-27
1.69674, 1.59927, 3.05752e-27
1.71047, 1.66505, 2.99192e-27
1.72432, 1.73354, 2.92728e-27
1.73828, 1.80486, 2.86366e-27
1.75235, 1.8791, 2.80106e-27
1.76654, 1.9564, 2.73943e-27
1.78084, 2.03687, 2.67883e-27
1.79526, 2.12066, 2.6192e-27
1.80979, 2.2079, 2.5606e-27
1.82444, 2.29872, 2.50298e-27
1.83921, 2.39328, 2.44634e-27
1.8541, 2.49173, 2.39069e-27
1.86911, 2.59423, 2.33601e-27
1.88425, 2.70095, 2.28227e-27
1.8995, 2.81206, 2.22954e-27
1.91488, 2.92773, 2.17775e-27
1.93038, 3.04817, 2.12692e-27
1.94601, 3.17356, 2.07702e-27
1.96176, 3.30411, 2.02808e-27
1.97764, 3.44003, 1.98005e-27
1.99365, 3.58154, 1.93294e-27
2.00979, 3.72887, 1.88674e-27
2.02606, 3.88226, 1.84144e-27
2.04247, 4.04197, 1.79701e-27
2.059, 4.20824, 1.75349e-27
2.07567, 4.38135, 1.71083e-27
2.09248, 4.56159, 1.66902e-27
2.10942, 4.74923, 1.62807e-27
2.12649, 4.9446, 1.58798e-27
2.14371, 5.14801, 1.5487e-27
2.16106, 5.35978, 1.51025e-27
2.17856, 5.58027, 1.4726e-27
2.19619, 5.80982, 1.43576e-27
2.21397, 6.04882, 1.39969e-27
2.2319, 6.29765, 1.36439e-27
2.24997, 6.55671, 1.32986e-27
2.26818, 6.82644, 1.2961e-27
2.28654, 7.10726, 1.26307e-27
2.30506, 7.39963, 1.23075e-27
2.32372, 7.70403, 1.19917e-27
2.34253, 8.02095, 1.16829e-27
2.36149, 8.35091, 1.13811e-27
2.38061, 8.69444, 1.10861e-27
2.39988, 9.05211, 1.07979e-27
2.41931, 9.42449, 1.05162e-27
2.4389, 9.81219, 1.02409e-27
2.45864, 10.2158, 9.97217e-28
2.47855, 10.6361, 9.70955e-28
2.49861, 11.0736, 9.45323e-28
2.51884, 11.5292, 9.20285e-28
2.53923, 12.0034, 8.95844e-28
2.55979, 12.4972, 8.71979e-28
2.58051, 13.0113, 8.48693e-28
2.6014, 13.5466, 8.25964e-28
2.62246, 14.1039, 8.03782e-28
2.64369, 14.6841, 7.8214e-28
2.6651, 15.2881, 7.61017e-28
2.68667, 15.9171, 7.40424e-28
2.70842, 16.5719, 7.20333e-28
2.73035, 17.2536, 7.00735e-28
2.75245, 17.9634, 6.81629e-28
2.77474, 18.7023, 6.62991e-28
2.7972, 19.4717, 6.44827e-28
2.81984, 20.2727, 6.27121e-28
2.84267, 21.1067, 6.09856e-28
2.86569, 21.975, 5.93026e-28
2.88889, 22.879, 5.76627e-28
2.91227, 23.8202, 5.60652e-28
2.93585, 24.8001, 5.4508e-28
2.95962, 25.8203, 5.29908e-28
2.98358, 26.8825, 5.15129e-28
3.00773, 27.9884, 5.00735e-28
3.03208, 29.1398, 4.86712e-28
3.05663, 30.3385, 4.73054e-28
3.08137, 31.5866, 4.59757e-28
3.10632, 32.886, 4.46804e-28
3.13147, 34.2389, 4.34193e-28
3.15682, 35.6474, 4.21917e-28
3.18238, 37.1138, 4.09964e-28
3.20814, 38.6406, 3.98331e-28
3.23411, 40.2302, 3.87008e-28
3.26029, 41.8852, 3.75987e-28
3.28669, 43.6083, 3.65259e-28
3.3133, 45.4023, 3.5482e-28
3.34012, 47.27, 3.44665e-28
3.36716, 49.2146, 3.34783e-28
3.39442, 51.2392, 3.25169e-28
3.4219, 53.3471, 3.15816e-28
3.4496, 55.5417, 3.06718e-28
3.47753, 57.8266, 2.97868e-28
3.50568, 60.2055, 2.89261e-28
3.53406, 62.6823, 2.8089e-28
3.56267, 65.2609, 2.72749e-28
3.59151, 67.9456, 2.64833e-28
3.62059, 70.7408, 2.57135e-28
3.6499, 73.6509, 2.49651e-28
3.67945, 76.6808, 2.42374e-28
3.70924, 79.8353, 2.35299e-28
3.73927, 83.1196, 2.28422e-28
3.76954, 86.539, 2.21738e-28
3.80006, 90.0991, 2.1524e-28
3.83082, 93.8056, 2.08926e-28
3.86183, 97.6647, 2.02789e-28
3.8931, 101.682, 1.96824e-28
3.92461, 105.865, 1.91029e-28
3.95639, 110.221, 1.85396e-28
3.98842, 114.755, 1.79923e-28
4.0207, 119.476, 1.74608e-28
4.05325, 124.391, 1.69442e-28
4.08607, 129.508, 1.64422e-28
4.11915, 134.836, 1.59547e-28
4.1525, 140.383, 1.54811e-28
4.18611, 146.158, 1.50212e-28
4.22, 152.171, 1.45743e-28
4.25417, 158.431, 1.41403e-28
4.28861, 164.948, 1.37188e-28
4.32333, 171.734, 1.33095e-28
4.35833, 178.799, 1.2912e-28
4.39361, 186.154, 1.2526e-28
4.42918, 193.813, 1.21512e-28
4.46504, 201.786, 1.17872e-28
4.50118, 210.087, 1.14339e-28
4.53762, 218.73, 1.10908e-28
4.57436, 227.728, 1.07576e-28
4.61139, 237.096, 1.04343e-28
4.64872, 246.85, 1.01204e-28
4.68636, 257.005, 9.81559e-29
4.7243, 267.578, 9.51977e-29
4.76254, 278.586, 9.23268e-29
4.8011, 290.046, 8.95395e-29
4.83997, 301.978, 8.68344e-29
4.87915, 314.401, 8.42092e-29
4.91865, 327.335, 8.16612e-29
4.95847, 340.802, 7.91884e-29
4.99861, 354.822, 7.67888e-29
5.03908, 369.419, 7.44599e-29
5.07987, 384.616, 7.22005e-29
5.121, 400.439, 7.00075e-29
5.16246, 416.912, 6.78798e-29
5.20425, 434.063, 6.58156e-29
5.24638, 451.92, 6.38128e-29
5.28886, 470.512, 6.18691e-29
5.33167, 489.868, 5.99841e-29
5.37484, 510.02, 5.81547e-29
5.41835, 531.002, 5.63804e-29
5.46221, 552.847, 5.46592e-29
5.50643, 575.59, 5.29893e-29
5.55101, 599.269, 5.13694e-29
5.59595, 623.922, 4.97981e-29
5.64125, 649.59, 4.82741e-29
5.68692, 676.313, 4.67958e-29
5.73296, 704.136, 4.53619e-29
5.77938, 733.103, 4.3971e-29
5.82616, 763.262, 4.26224e-29
5.87333, 794.662, 4.13142e-29
5.92088, 827.353, 4.00455e-29
5.96881, 861.389, 3.88152e-29
6.01713, 896.826, 3.7622e-29
6.06585, 933.72, 3.64648e-29
6.11495, 972.133, 3.53429e-29
6.16446, 1012.12, 3.42547e-29
6.21436, 1053.76, 3.31997e-29
6.26467, 1097.11, 3.21766e-29
6.31539, 1142.25, 3.11845e-29
6.36652, 1189.24, 3.02226e-29
6.41806, 1238.16, 2.92899e-29
6.47002, 1289.1, 2.83857e-29
6.5224, 1342.13, 2.75089e-29
6.5752, 1397.34, 2.66589e-29
6.62843, 1454.83, 2.58348e-29
6.68209, 1514.68, 2.50359e-29
6.73619, 1576.99, 2.42613e-29
6.79072, 1641.87, 2.35104e-29
6.8457, 1709.41, 2.27823e-29
6.90112, 1779.73, 2.20766e-29
6.95699, 1852.95, 2.13925e-29
7.01331, 1929.18, 2.07294e-29
7.07009, 2008.54, 2.00865e-29
7.12732, 2091.17, 1.94634e-29
7.18502, 2177.2, 1.88594e-29
7.24319, 2266.77, 1.82739e-29
7.30183, 2360.02, 1.77063e-29
7.36094, 2457.11, 1.71563e-29
7.42053, 2558.19, 1.66231e-29
7.48061, 2663.43, 1.61063e-29
7.54117, 2773, 1.56054e-29
7.60222, 2887.08, 1.51199e-29
7.66377, 3005.85, 1.46494e-29
7.72581, 3129.51, 1.41934e-29
7.78835, 3258.26, 1.37515e-29
7.85141, 3392.3, 1.33231e-29
7.91497, 3531.85, 1.2908e-29
7.97905, 3677.15, 1.25057e-29
8.04364, 3828.42, 1.21159e-29
8.10876, 3985.92, 1.17381e-29
8.17441, 4149.9, 1.13719e-29
8.24058, 4320.62, 1.10171e-29
8.3073, 4498.37, 1.06732e-29
8.37455, 4683.42, 1.034e-29
8.44235, 4876.1, 1.00172e-29
8.51069, 5076.69, 9.7043e-30
8.57959, 5285.54, 9.40111e-30
8.64905, 5502.98, 9.10731e-30
8.71907, 5729.37, 8.82263e-30
8.78966, 5965.07, 8.54677e-30
8.86082, 6210.47, 8.27948e-30
8.93255, 6465.96, 8.02051e-30
9.00487, 6731.96, 7.76955e-30
9.07777, 7008.91, 7.5264e-30
9.15126, 7297.25, 7.29081e-30
9.22534, 7597.45, 7.06256e-30
9.30003, 7910, 6.84138e-30
9.37532, 8235.41, 6.62709e-30
9.45122, 8574.21, 6.41947e-30
9.52773, 8926.94, 6.21832e-30
9.60486, 9294.19, 6.02343e-30
9.68262, 9676.54, 5.8346e-30
9.76101, 10074.6, 5.65166e-30
9.84003, 10489.1, 5.47442e-30
9.91969, 10920.6, 5.30271e-30
10, 11369.9, 5.13635e-30
