f, omegaSens, omegaSW
1.26926, 0.374696, 7.77663e-25
1.27954, 0.390109, 7.52972e-25
1.2899, 0.406155, 7.29072e-25
1.30034, 0.422861, 7.05939e-25
1.31087, 0.440255, 6.83529e-25
1.32148, 0.458364, 6.6184e-25
1.33218, 0.477218, 6.40832e-25
1.34296, 0.496847, 6.20503e-25
1.35384, 0.517284, 6.00796e-25
1.3648, 0.538562, 5.81729e-25
1.37584, 0.560715, 5.63281e-25
1.38698, 0.583779, 5.45402e-25
1.39821, 0.607792, 5.2809e-25
1.40953, 0.632793, 5.11329e-25
1.42094, 0.658822, 4.95103e-25
1.43245, 0.685922, 4.79381e-25
1.44404, 0.714137, 4.64175e-25
1.45573, 0.743512, 4.49444e-25
1.46752, 0.774096, 4.35175e-25
1.4794, 0.805938, 4.21364e-25
1.49137, 0.839089, 4.07998e-25
1.50345, 0.873605, 3.95043e-25
1.51562, 0.90954, 3.82507e-25
1.52789, 0.946954, 3.70367e-25
1.54026, 0.985906, 3.58612e-25
1.55273, 1.02646, 3.4723e-25
1.5653, 1.06868, 3.36211e-25
1.57797, 1.11264, 3.25542e-25
1.59075, 1.15841, 3.15206e-25
1.60362, 1.20606, 3.05208e-25
1.61661, 1.25568, 2.95516e-25
1.62969, 1.30733, 2.86143e-25
1.64289, 1.36111, 2.77057e-25
1.65619, 1.41709, 2.68264e-25
1.6696, 1.47539, 2.59749e-25
1.68311, 1.53608, 2.51509e-25
1.69674, 1.59927, 2.43525e-25
1.71047, 1.66505, 2.35799e-25
1.72432, 1.73354, 2.28314e-25
1.73828, 1.80486, 2.21068e-25
1.75235, 1.8791, 2.14053e-25
1.76654, 1.9564, 2.07258e-25
1.78084, 2.03687, 2.00681e-25
1.79526, 2.12066, 1.9431e-25
1.80979, 2.2079, 1.88145e-25
1.82444, 2.29872, 1.82174e-25
1.83921, 2.39328, 1.76393e-25
1.8541, 2.49173, 1.70794e-25
1.86911, 2.59423, 1.65374e-25
1.88425, 2.70095, 1.60122e-25
1.8995, 2.81206, 1.55042e-25
1.91488, 2.92773, 1.50121e-25
1.93038, 3.04817, 1.45357e-25
1.94601, 3.17356, 1.40743e-25
1.96176, 3.30411, 1.36277e-25
1.97764, 3.44003, 1.31953e-25
1.99365, 3.58154, 1.27765e-25
2.00979, 3.72887, 1.2371e-25
2.02606, 3.88226, 1.19784e-25
2.04247, 4.04197, 1.15981e-25
2.059, 4.20824, 1.12301e-25
2.07567, 4.38135, 1.08736e-25
2.09248, 4.56159, 1.05284e-25
2.10942, 4.74923, 1.01943e-25
2.12649, 4.9446, 9.87087e-26
2.14371, 5.14801, 9.55751e-26
2.16106, 5.35978, 9.25426e-26
2.17856, 5.58027, 8.96047e-26
2.19619, 5.80982, 8.6762e-26
2.21397, 6.04882, 8.40083e-26
2.2319, 6.29765, 8.13412e-26
2.24997, 6.55671, 7.87595e-26
2.26818, 6.82644, 7.62605e-26
2.28654, 7.10726, 7.38405e-26
2.30506, 7.39963, 7.14959e-26
2.32372, 7.70403, 6.92269e-26
2.34253, 8.02095, 6.703e-26
2.36149, 8.35091, 6.49032e-26
2.38061, 8.69444, 6.28431e-26
2.39988, 9.05211, 6.08489e-26
2.41931, 9.42449, 5.89175e-26
2.4389, 9.81219, 5.70473e-26
2.45864, 10.2158, 5.52371e-26
2.47855, 10.6361, 5.34835e-26
2.49861, 11.0736, 5.17866e-26
2.51884, 11.5292, 5.01428e-26
2.53923, 12.0034, 4.85515e-26
2.55979, 12.4972, 4.70104e-26
2.58051, 13.0113, 4.55186e-26
2.6014, 13.5466, 4.4074e-26
2.62246, 14.1039, 4.26752e-26
2.64369, 14.6841, 4.13209e-26
2.6651, 15.2881, 4.0009e-26
2.68667, 15.9171, 3.87395e-26
2.70842, 16.5719, 3.75101e-26
2.73035, 17.2536, 3.63194e-26
2.75245, 17.9634, 3.51669e-26
2.77474, 18.7023, 3.40505e-26
2.7972, 19.4717, 3.29699e-26
2.81984, 20.2727, 3.19238e-26
2.84267, 21.1067, 3.09105e-26
2.86569, 21.975, 2.99292e-26
2.88889, 22.879, 2.89793e-26
2.91227, 23.8202, 2.80599e-26
2.93585, 24.8001, 2.71692e-26
2.95962, 25.8203, 2.63069e-26
2.98358, 26.8825, 2.54719e-26
3.00773, 27.9884, 2.46637e-26
3.03208, 29.1398, 2.38809e-26
3.05663, 30.3385, 2.31229e-26
3.08137, 31.5866, 2.23892e-26
3.10632, 32.886, 2.16785e-26
3.13147, 34.2389, 2.09904e-26
3.15682, 35.6474, 2.03242e-26
3.18238, 37.1138, 1.96791e-26
3.20814, 38.6406, 1.90546e-26
3.23411, 40.2302, 1.84499e-26
3.26029, 41.8852, 1.78644e-26
3.28669, 43.6083, 1.72973e-26
3.3133, 45.4023, 1.67483e-26
3.34012, 47.27, 1.62168e-26
3.36716, 49.2146, 1.57021e-26
3.39442, 51.2392, 1.52038e-26
3.4219, 53.3471, 1.47212e-26
3.4496, 55.5417, 1.42541e-26
3.47753, 57.8266, 1.38016e-26
3.50568, 60.2055, 1.33636e-26
3.53406, 62.6823, 1.29395e-26
3.56267, 65.2609, 1.25289e-26
3.59151, 67.9456, 1.21313e-26
3.62059, 70.7408, 1.17462e-26
3.6499, 73.6509, 1.13734e-26
3.67945, 76.6808, 1.10124e-26
3.70924, 79.8353, 1.06629e-26
3.73927, 83.1196, 1.03245e-26
3.76954, 86.539, 9.9968e-27
3.80006, 90.0991, 9.67949e-27
3.83082, 93.8056, 9.37233e-27
3.86183, 97.6647, 9.0749e-27
3.8931, 101.682, 8.78683e-27
3.92461, 105.865, 8.50802e-27
3.95639, 110.221, 8.23793e-27
3.98842, 114.755, 7.97648e-27
4.0207, 119.476, 7.72339e-27
4.05325, 124.391, 7.47827e-27
4.08607, 129.508, 7.24088e-27
4.11915, 134.836, 7.01107e-27
4.1525, 140.383, 6.78854e-27
4.18611, 146.158, 6.57313e-27
4.22, 152.171, 6.36451e-27
4.25417, 158.431, 6.16248e-27
4.28861, 164.948, 5.9669e-27
4.32333, 171.734, 5.77752e-27
4.35833, 178.799, 5.59416e-27
4.39361, 186.154, 5.41663e-27
4.42918, 193.813, 5.24471e-27
4.46504, 201.786, 5.07825e-27
4.50118, 210.087, 4.91711e-27
4.53762, 218.73, 4.76105e-27
4.57436, 227.728, 4.60993e-27
4.61139, 237.096, 4.46363e-27
4.64872, 246.85, 4.32197e-27
4.68636, 257.005, 4.18478e-27
4.7243, 267.578, 4.05196e-27
4.76254, 278.586, 3.92338e-27
4.8011, 290.046, 3.79885e-27
4.83997, 301.978, 3.67828e-27
4.87915, 314.401, 3.56155e-27
4.91865, 327.335, 3.44851e-27
4.95847, 340.802, 3.33906e-27
4.99861, 354.822, 3.2331e-27
5.03908, 369.419, 3.13048e-27
5.07987, 384.616, 3.03113e-27
5.121, 400.439, 2.93492e-27
5.16246, 416.912, 2.84177e-27
5.20425, 434.063, 2.75159e-27
5.24638, 451.92, 2.66426e-27
5.28886, 470.512, 2.57969e-27
5.33167, 489.868, 2.49783e-27
5.37484, 510.02, 2.41854e-27
5.41835, 531.002, 2.34179e-27
5.46221, 552.847, 2.26747e-27
5.50643, 575.59, 2.19551e-27
5.55101, 599.269, 2.12583e-27
5.59595, 623.922, 2.05836e-27
5.64125, 649.59, 1.99303e-27
5.68692, 676.313, 1.92978e-27
5.73296, 704.136, 1.86853e-27
5.77938, 733.103, 1.80922e-27
5.82616, 763.262, 1.75181e-27
5.87333, 794.662, 1.6962e-27
5.92088, 827.353, 1.64237e-27
5.96881, 861.389, 1.59025e-27
6.01713, 896.826, 1.53978e-27
6.06585, 933.72, 1.4909e-27
6.11495, 972.133, 1.44359e-27
6.16446, 1012.12, 1.39777e-27
6.21436, 1053.76, 1.35341e-27
6.26467, 1097.11, 1.31046e-27
6.31539, 1142.25, 1.26886e-27
6.36652, 1189.24, 1.22859e-27
6.41806, 1238.16, 1.1896e-27
6.47002, 1289.1, 1.15184e-27
6.5224, 1342.13, 1.11529e-27
6.5752, 1397.34, 1.07989e-27
6.62843, 1454.83, 1.04562e-27
6.68209, 1514.68, 1.01243e-27
6.73619, 1576.99, 9.803e-28
6.79072, 1641.87, 9.49189e-28
6.8457, 1709.41, 9.19062e-28
6.90112, 1779.73, 8.89893e-28
6.95699, 1852.95, 8.6165e-28
7.01331, 1929.18, 8.34304e-28
7.07009, 2008.54, 8.07824e-28
7.12732, 2091.17, 7.82188e-28
7.18502, 2177.2, 7.57364e-28
7.24319, 2266.77, 7.33326e-28
7.30183, 2360.02, 7.10051e-28
7.36094, 2457.11, 6.87517e-28
7.42053, 2558.19, 6.65697e-28
7.48061, 2663.43, 6.44567e-28
7.54117, 2773, 6.2411e-28
7.60222, 2887.08, 6.04303e-28
7.66377, 3005.85, 5.85122e-28
7.72581, 3129.51, 5.66553e-28
7.78835, 3258.26, 5.48573e-28
7.85141, 3392.3, 5.31161e-28
7.91497, 3531.85, 5.14303e-28
7.97905, 3677.15, 4.9798e-28
8.04364, 3828.42, 4.82176e-28
8.10876, 3985.92, 4.66873e-28
8.17441, 4149.9, 4.52054e-28
8.24058, 4320.62, 4.37709e-28
8.3073, 4498.37, 4.23816e-28
8.37455, 4683.42, 4.10365e-28
8.44235, 4876.1, 3.97341e-28
8.51069, 5076.69, 3.84731e-28
8.57959, 5285.54, 3.72521e-28
8.64905, 5502.98, 3.60697e-28
8.71907, 5729.37, 3.4925e-28
8.78966, 5965.07, 3.38165e-28
8.86082, 6210.47, 3.27432e-28
8.93255, 6465.96, 3.1704e-28
9.00487, 6731.96, 3.06978e-28
9.07777, 7008.91, 2.97235e-28
9.15126, 7297.25, 2.87801e-28
9.22534, 7597.45, 2.78668e-28
9.30003, 7910, 2.69823e-28
9.37532, 8235.41, 2.6126e-28
9.45122, 8574.21, 2.52968e-28
9.52773, 8926.94, 2.4494e-28
9.60486, 9294.19, 2.37166e-28
9.68262, 9676.54, 2.29639e-28
9.76101, 10074.6, 2.2235e-28
9.84003, 10489.1, 2.15294e-28
9.91969, 10920.6, 2.08461e-28
10, 11369.9, 2.01844e-28
