f, omegaSens, omegaSW
1.26926, 0.374696, 1.17536e-23
1.27954, 0.390109, 1.13804e-23
1.2899, 0.406155, 1.10192e-23
1.30034, 0.422861, 1.06696e-23
1.31087, 0.440255, 1.03309e-23
1.32148, 0.458364, 1.0003e-23
1.33218, 0.477218, 9.68553e-24
1.34296, 0.496847, 9.37827e-24
1.35384, 0.517284, 9.08042e-24
1.3648, 0.538562, 8.79224e-24
1.37584, 0.560715, 8.51342e-24
1.38698, 0.583779, 8.24318e-24
1.39821, 0.607792, 7.98153e-24
1.40953, 0.632793, 7.72821e-24
1.42094, 0.658822, 7.48296e-24
1.43245, 0.685922, 7.24534e-24
1.44404, 0.714137, 7.01552e-24
1.45573, 0.743512, 6.79287e-24
1.46752, 0.774096, 6.5772e-24
1.4794, 0.805938, 6.36846e-24
1.49137, 0.839089, 6.16645e-24
1.50345, 0.873605, 5.97065e-24
1.51562, 0.90954, 5.78117e-24
1.52789, 0.946954, 5.59769e-24
1.54026, 0.985906, 5.42003e-24
1.55273, 1.02646, 5.248e-24
1.5653, 1.06868, 5.08145e-24
1.57797, 1.11264, 4.9202e-24
1.59075, 1.15841, 4.76399e-24
1.60362, 1.20606, 4.61288e-24
1.61661, 1.25568, 4.4664e-24
1.62969, 1.30733, 4.32473e-24
1.64289, 1.36111, 4.1874e-24
1.65619, 1.41709, 4.05451e-24
1.6696, 1.47539, 3.92581e-24
1.68311, 1.53608, 3.80127e-24
1.69674, 1.59927, 3.68059e-24
1.71047, 1.66505, 3.56383e-24
1.72432, 1.73354, 3.45071e-24
1.73828, 1.80486, 3.34118e-24
1.75235, 1.8791, 3.23516e-24
1.76654, 1.9564, 3.13246e-24
1.78084, 2.03687, 3.03305e-24
1.79526, 2.12066, 2.93677e-24
1.80979, 2.2079, 2.84359e-24
1.82444, 2.29872, 2.75335e-24
1.83921, 2.39328, 2.66597e-24
1.8541, 2.49173, 2.58135e-24
1.86911, 2.59423, 2.49943e-24
1.88425, 2.70095, 2.42006e-24
1.8995, 2.81206, 2.34328e-24
1.91488, 2.92773, 2.26889e-24
1.93038, 3.04817, 2.1969e-24
1.94601, 3.17356, 2.12716e-24
1.96176, 3.30411, 2.05967e-24
1.97764, 3.44003, 1.99431e-24
1.99365, 3.58154, 1.93101e-24
2.00979, 3.72887, 1.86973e-24
2.02606, 3.88226, 1.81039e-24
2.04247, 4.04197, 1.75291e-24
2.059, 4.20824, 1.69729e-24
2.07567, 4.38135, 1.64342e-24
2.09248, 4.56159, 1.59124e-24
2.10942, 4.74923, 1.54074e-24
2.12649, 4.9446, 1.49186e-24
2.14371, 5.14801, 1.4445e-24
2.16106, 5.35978, 1.39867e-24
2.17856, 5.58027, 1.35426e-24
2.19619, 5.80982, 1.3113e-24
2.21397, 6.04882, 1.26968e-24
2.2319, 6.29765, 1.22937e-24
2.24997, 6.55671, 1.19035e-24
2.26818, 6.82644, 1.15258e-24
2.28654, 7.10726, 1.11601e-24
2.30506, 7.39963, 1.08057e-24
2.32372, 7.70403, 1.04628e-24
2.34253, 8.02095, 1.01308e-24
2.36149, 8.35091, 9.8093e-25
2.38061, 8.69444, 9.49794e-25
2.39988, 9.05211, 9.19654e-25
2.41931, 9.42449, 8.90464e-25
2.4389, 9.81219, 8.62197e-25
2.45864, 10.2158, 8.34839e-25
2.47855, 10.6361, 8.08336e-25
2.49861, 11.0736, 7.82688e-25
2.51884, 11.5292, 7.57845e-25
2.53923, 12.0034, 7.33795e-25
2.55979, 12.4972, 7.10502e-25
2.58051, 13.0113, 6.87956e-25
2.6014, 13.5466, 6.66123e-25
2.62246, 14.1039, 6.44982e-25
2.64369, 14.6841, 6.24512e-25
2.6651, 15.2881, 6.04685e-25
2.68667, 15.9171, 5.85499e-25
2.70842, 16.5719, 5.66917e-25
2.73035, 17.2536, 5.48921e-25
2.75245, 17.9634, 5.31503e-25
2.77474, 18.7023, 5.14629e-25
2.7972, 19.4717, 4.98298e-25
2.81984, 20.2727, 4.82487e-25
2.84267, 21.1067, 4.67173e-25
2.86569, 21.975, 4.52342e-25
2.88889, 22.879, 4.37985e-25
2.91227, 23.8202, 4.24089e-25
2.93585, 24.8001, 4.10628e-25
2.95962, 25.8203, 3.97594e-25
2.98358, 26.8825, 3.84975e-25
3.00773, 27.9884, 3.72759e-25
3.03208, 29.1398, 3.60928e-25
3.05663, 30.3385, 3.49472e-25
3.08137, 31.5866, 3.38383e-25
3.10632, 32.886, 3.27642e-25
3.13147, 34.2389, 3.17242e-25
3.15682, 35.6474, 3.07174e-25
3.18238, 37.1138, 2.97424e-25
3.20814, 38.6406, 2.87986e-25
3.23411, 40.2302, 2.78846e-25
3.26029, 41.8852, 2.69997e-25
3.28669, 43.6083, 2.61426e-25
3.3133, 45.4023, 2.53128e-25
3.34012, 47.27, 2.45096e-25
3.36716, 49.2146, 2.37317e-25
3.39442, 51.2392, 2.29785e-25
3.4219, 53.3471, 2.22492e-25
3.4496, 55.5417, 2.15432e-25
3.47753, 57.8266, 2.08593e-25
3.50568, 60.2055, 2.01974e-25
3.53406, 62.6823, 1.95564e-25
3.56267, 65.2609, 1.89357e-25
3.59151, 67.9456, 1.83348e-25
3.62059, 70.7408, 1.77528e-25
3.6499, 73.6509, 1.71894e-25
3.67945, 76.6808, 1.66438e-25
3.70924, 79.8353, 1.61155e-25
3.73927, 83.1196, 1.5604e-25
3.76954, 86.539, 1.51088e-25
3.80006, 90.0991, 1.46293e-25
3.83082, 93.8056, 1.4165e-25
3.86183, 97.6647, 1.37155e-25
3.8931, 101.682, 1.32801e-25
3.92461, 105.865, 1.28587e-25
3.95639, 110.221, 1.24505e-25
3.98842, 114.755, 1.20554e-25
4.0207, 119.476, 1.16729e-25
4.05325, 124.391, 1.13024e-25
4.08607, 129.508, 1.09436e-25
4.11915, 134.836, 1.05963e-25
4.1525, 140.383, 1.026e-25
4.18611, 146.158, 9.93441e-26
4.22, 152.171, 9.61911e-26
4.25417, 158.431, 9.31377e-26
4.28861, 164.948, 9.01817e-26
4.32333, 171.734, 8.73195e-26
4.35833, 178.799, 8.45482e-26
4.39361, 186.154, 8.18651e-26
4.42918, 193.813, 7.92668e-26
4.46504, 201.786, 7.67509e-26
4.50118, 210.087, 7.43155e-26
4.53762, 218.73, 7.19569e-26
4.57436, 227.728, 6.96728e-26
4.61139, 237.096, 6.74617e-26
4.64872, 246.85, 6.53208e-26
4.68636, 257.005, 6.32473e-26
4.7243, 267.578, 6.124e-26
4.76254, 278.586, 5.92967e-26
4.8011, 290.046, 5.74145e-26
4.83997, 301.978, 5.55923e-26
4.87915, 314.401, 5.3828e-26
4.91865, 327.335, 5.21196e-26
4.95847, 340.802, 5.04655e-26
4.99861, 354.822, 4.88639e-26
5.03908, 369.419, 4.73129e-26
5.07987, 384.616, 4.58115e-26
5.121, 400.439, 4.43574e-26
5.16246, 416.912, 4.29495e-26
5.20425, 434.063, 4.15865e-26
5.24638, 451.92, 4.02667e-26
5.28886, 470.512, 3.89885e-26
5.33167, 489.868, 3.77513e-26
5.37484, 510.02, 3.6553e-26
5.41835, 531.002, 3.5393e-26
5.46221, 552.847, 3.42698e-26
5.50643, 575.59, 3.31822e-26
5.55101, 599.269, 3.2129e-26
5.59595, 623.922, 3.11093e-26
5.64125, 649.59, 3.0122e-26
5.68692, 676.313, 2.9166e-26
5.73296, 704.136, 2.82403e-26
5.77938, 733.103, 2.73439e-26
5.82616, 763.262, 2.64762e-26
5.87333, 794.662, 2.56358e-26
5.92088, 827.353, 2.48222e-26
5.96881, 861.389, 2.40345e-26
6.01713, 896.826, 2.32717e-26
6.06585, 933.72, 2.2533e-26
6.11495, 972.133, 2.18179e-26
6.16446, 1012.12, 2.11254e-26
6.21436, 1053.76, 2.0455e-26
6.26467, 1097.11, 1.98058e-26
6.31539, 1142.25, 1.91772e-26
6.36652, 1189.24, 1.85685e-26
6.41806, 1238.16, 1.79792e-26
6.47002, 1289.1, 1.74086e-26
6.5224, 1342.13, 1.6856e-26
6.5752, 1397.34, 1.63211e-26
6.62843, 1454.83, 1.58031e-26
6.68209, 1514.68, 1.53016e-26
6.73619, 1576.99, 1.48159e-26
6.79072, 1641.87, 1.43457e-26
6.8457, 1709.41, 1.38904e-26
6.90112, 1779.73, 1.34495e-26
6.95699, 1852.95, 1.30227e-26
7.01331, 1929.18, 1.26094e-26
7.07009, 2008.54, 1.22092e-26
7.12732, 2091.17, 1.18217e-26
7.18502, 2177.2, 1.14465e-26
7.24319, 2266.77, 1.10832e-26
7.30183, 2360.02, 1.07315e-26
7.36094, 2457.11, 1.03909e-26
7.42053, 2558.19, 1.00611e-26
7.48061, 2663.43, 9.74176e-27
7.54117, 2773, 9.43258e-27
7.60222, 2887.08, 9.13322e-27
7.66377, 3005.85, 8.84333e-27
7.72581, 3129.51, 8.56267e-27
7.78835, 3258.26, 8.29094e-27
7.85141, 3392.3, 8.02777e-27
7.91497, 3531.85, 7.77299e-27
7.97905, 3677.15, 7.52629e-27
8.04364, 3828.42, 7.28744e-27
8.10876, 3985.92, 7.05615e-27
8.17441, 4149.9, 6.83219e-27
8.24058, 4320.62, 6.61537e-27
8.3073, 4498.37, 6.4054e-27
8.37455, 4683.42, 6.20211e-27
8.44235, 4876.1, 6.00526e-27
8.51069, 5076.69, 5.81469e-27
8.57959, 5285.54, 5.63014e-27
8.64905, 5502.98, 5.45145e-27
8.71907, 5729.37, 5.27843e-27
8.78966, 5965.07, 5.1109e-27
8.86082, 6210.47, 4.94869e-27
8.93255, 6465.96, 4.79163e-27
9.00487, 6731.96, 4.63955e-27
9.07777, 7008.91, 4.4923e-27
9.15126, 7297.25, 4.34973e-27
9.22534, 7597.45, 4.21169e-27
9.30003, 7910, 4.07801e-27
9.37532, 8235.41, 3.94858e-27
9.45122, 8574.21, 3.82326e-27
9.52773, 8926.94, 3.70193e-27
9.60486, 9294.19, 3.58444e-27
9.68262, 9676.54, 3.47068e-27
9.76101, 10074.6, 3.36052e-27
9.84003, 10489.1, 3.25387e-27
9.91969, 10920.6, 3.1506e-27
10, 11369.9, 3.0506e-27
