f, omegaSens, omegaSW
1.26926, 0.374696, 1.28436e-24
1.27954, 0.390109, 1.24451e-24
1.2899, 0.406155, 1.20589e-24
1.30034, 0.422861, 1.16847e-24
1.31087, 0.440255, 1.13218e-24
1.32148, 0.458364, 1.09702e-24
1.33218, 0.477218, 1.06293e-24
1.34296, 0.496847, 1.0299e-24
1.35384, 0.517284, 9.97859e-25
1.3648, 0.538562, 9.66824e-25
1.37584, 0.560715, 9.36767e-25
1.38698, 0.583779, 9.07608e-25
1.39821, 0.607792, 8.79349e-25
1.40953, 0.632793, 8.51963e-25
1.42094, 0.658822, 8.25426e-25
1.43245, 0.685922, 7.99691e-25
1.44404, 0.714137, 7.74779e-25
1.45573, 0.743512, 7.50623e-25
1.46752, 0.774096, 7.27204e-25
1.4794, 0.805938, 7.04519e-25
1.49137, 0.839089, 6.82547e-25
1.50345, 0.873605, 6.61231e-25
1.51562, 0.90954, 6.40589e-25
1.52789, 0.946954, 6.20584e-25
1.54026, 0.985906, 6.01197e-25
1.55273, 1.02646, 5.82411e-25
1.5653, 1.06868, 5.64209e-25
1.57797, 1.11264, 5.46574e-25
1.59075, 1.15841, 5.29477e-25
1.60362, 1.20606, 5.12927e-25
1.61661, 1.25568, 4.96872e-25
1.62969, 1.30733, 4.81333e-25
1.64289, 1.36111, 4.66261e-25
1.65619, 1.41709, 4.51665e-25
1.6696, 1.47539, 4.37521e-25
1.68311, 1.53608, 4.23825e-25
1.69674, 1.59927, 4.10544e-25
1.71047, 1.66505, 3.97687e-25
1.72432, 1.73354, 3.85222e-25
1.73828, 1.80486, 3.73147e-25
1.75235, 1.8791, 3.61451e-25
1.76654, 1.9564, 3.50114e-25
1.78084, 2.03687, 3.39134e-25
1.79526, 2.12066, 3.28494e-25
1.80979, 2.2079, 3.1819e-25
1.82444, 2.29872, 3.08206e-25
1.83921, 2.39328, 2.98533e-25
1.8541, 2.49173, 2.89161e-25
1.86911, 2.59423, 2.80083e-25
1.88425, 2.70095, 2.71282e-25
1.8995, 2.81206, 2.62764e-25
1.91488, 2.92773, 2.54509e-25
1.93038, 3.04817, 2.46514e-25
1.94601, 3.17356, 2.38766e-25
1.96176, 3.30411, 2.31264e-25
1.97764, 3.44003, 2.23996e-25
1.99365, 3.58154, 2.16954e-25
2.00979, 3.72887, 2.10132e-25
2.02606, 3.88226, 2.03524e-25
2.04247, 4.04197, 1.9712e-25
2.059, 4.20824, 1.90921e-25
2.07567, 4.38135, 1.84914e-25
2.09248, 4.56159, 1.79093e-25
2.10942, 4.74923, 1.73457e-25
2.12649, 4.9446, 1.68e-25
2.14371, 5.14801, 1.6271e-25
2.16106, 5.35978, 1.57589e-25
2.17856, 5.58027, 1.52626e-25
2.19619, 5.80982, 1.47821e-25
2.21397, 6.04882, 1.43166e-25
2.2319, 6.29765, 1.38655e-25
2.24997, 6.55671, 1.34286e-25
2.26818, 6.82644, 1.30057e-25
2.28654, 7.10726, 1.25959e-25
2.30506, 7.39963, 1.21988e-25
2.32372, 7.70403, 1.18143e-25
2.34253, 8.02095, 1.1442e-25
2.36149, 8.35091, 1.10814e-25
2.38061, 8.69444, 1.0732e-25
2.39988, 9.05211, 1.03936e-25
2.41931, 9.42449, 1.00659e-25
2.4389, 9.81219, 9.74834e-26
2.45864, 10.2158, 9.44094e-26
2.47855, 10.6361, 9.14306e-26
2.49861, 11.0736, 8.8547e-26
2.51884, 11.5292, 8.57531e-26
2.53923, 12.0034, 8.30476e-26
2.55979, 12.4972, 8.04266e-26
2.58051, 13.0113, 7.78888e-26
2.6014, 13.5466, 7.54306e-26
2.62246, 14.1039, 7.30497e-26
2.64369, 14.6841, 7.07438e-26
2.6651, 15.2881, 6.85097e-26
2.68667, 15.9171, 6.63472e-26
2.70842, 16.5719, 6.42524e-26
2.73035, 17.2536, 6.22231e-26
2.75245, 17.9634, 6.02584e-26
2.77474, 18.7023, 5.83547e-26
2.7972, 19.4717, 5.65118e-26
2.81984, 20.2727, 5.47272e-26
2.84267, 21.1067, 5.29982e-26
2.86569, 21.975, 5.13234e-26
2.88889, 22.879, 4.97018e-26
2.91227, 23.8202, 4.81319e-26
2.93585, 24.8001, 4.66108e-26
2.95962, 25.8203, 4.51377e-26
2.98358, 26.8825, 4.37111e-26
3.00773, 27.9884, 4.23298e-26
3.03208, 29.1398, 4.09919e-26
3.05663, 30.3385, 3.96959e-26
3.08137, 31.5866, 3.84414e-26
3.10632, 32.886, 3.72259e-26
3.13147, 34.2389, 3.60488e-26
3.15682, 35.6474, 3.49091e-26
3.18238, 37.1138, 3.38051e-26
3.20814, 38.6406, 3.27363e-26
3.23411, 40.2302, 3.17011e-26
3.26029, 41.8852, 3.06987e-26
3.28669, 43.6083, 2.97276e-26
3.3133, 45.4023, 2.87872e-26
3.34012, 47.27, 2.78768e-26
3.36716, 49.2146, 2.6995e-26
3.39442, 51.2392, 2.6141e-26
3.4219, 53.3471, 2.5314e-26
3.4496, 55.5417, 2.45132e-26
3.47753, 57.8266, 2.37376e-26
3.50568, 60.2055, 2.29866e-26
3.53406, 62.6823, 2.22593e-26
3.56267, 65.2609, 2.15549e-26
3.59151, 67.9456, 2.08728e-26
3.62059, 70.7408, 2.02122e-26
3.6499, 73.6509, 1.95725e-26
3.67945, 76.6808, 1.8953e-26
3.70924, 79.8353, 1.83531e-26
3.73927, 83.1196, 1.77722e-26
3.76954, 86.539, 1.72097e-26
3.80006, 90.0991, 1.66648e-26
3.83082, 93.8056, 1.61374e-26
3.86183, 97.6647, 1.56265e-26
3.8931, 101.682, 1.51317e-26
3.92461, 105.865, 1.46528e-26
3.95639, 110.221, 1.41887e-26
3.98842, 114.755, 1.37395e-26
4.0207, 119.476, 1.33045e-26
4.05325, 124.391, 1.28833e-26
4.08607, 129.508, 1.24752e-26
4.11915, 134.836, 1.20802e-26
4.1525, 140.383, 1.16976e-26
4.18611, 146.158, 1.13272e-26
4.22, 152.171, 1.09684e-26
4.25417, 158.431, 1.0621e-26
4.28861, 164.948, 1.02846e-26
4.32333, 171.734, 9.95884e-27
4.35833, 178.799, 9.6434e-27
4.39361, 186.154, 9.33796e-27
4.42918, 193.813, 9.04216e-27
4.46504, 201.786, 8.7557e-27
4.50118, 210.087, 8.47839e-27
4.53762, 218.73, 8.2098e-27
4.57436, 227.728, 7.94967e-27
4.61139, 237.096, 7.69783e-27
4.64872, 246.85, 7.45396e-27
4.68636, 257.005, 7.21776e-27
4.7243, 267.578, 6.98907e-27
4.76254, 278.586, 6.76765e-27
4.8011, 290.046, 6.55319e-27
4.83997, 301.978, 6.34553e-27
4.87915, 314.401, 6.14447e-27
4.91865, 327.335, 5.94977e-27
4.95847, 340.802, 5.76122e-27
4.99861, 354.822, 5.57866e-27
5.03908, 369.419, 5.40185e-27
5.07987, 384.616, 5.23068e-27
5.121, 400.439, 5.06489e-27
5.16246, 416.912, 4.90436e-27
5.20425, 434.063, 4.74894e-27
5.24638, 451.92, 4.59843e-27
5.28886, 470.512, 4.45266e-27
5.33167, 489.868, 4.31155e-27
5.37484, 510.02, 4.17487e-27
5.41835, 531.002, 4.04255e-27
5.46221, 552.847, 3.91442e-27
5.50643, 575.59, 3.79034e-27
5.55101, 599.269, 3.67019e-27
5.59595, 623.922, 3.55384e-27
5.64125, 649.59, 3.44119e-27
5.68692, 676.313, 3.3321e-27
5.73296, 704.136, 3.22647e-27
5.77938, 733.103, 3.12417e-27
5.82616, 763.262, 3.02514e-27
5.87333, 794.662, 2.92923e-27
5.92088, 827.353, 2.83636e-27
5.96881, 861.389, 2.74644e-27
6.01713, 896.826, 2.65937e-27
6.06585, 933.72, 2.57504e-27
6.11495, 972.133, 2.49341e-27
6.16446, 1012.12, 2.41434e-27
6.21436, 1053.76, 2.3378e-27
6.26467, 1097.11, 2.26367e-27
6.31539, 1142.25, 2.19189e-27
6.36652, 1189.24, 2.12239e-27
6.41806, 1238.16, 2.05509e-27
6.47002, 1289.1, 1.98992e-27
6.5224, 1342.13, 1.92682e-27
6.5752, 1397.34, 1.86573e-27
6.62843, 1454.83, 1.80657e-27
6.68209, 1514.68, 1.74928e-27
6.73619, 1576.99, 1.6938e-27
6.79072, 1641.87, 1.64009e-27
6.8457, 1709.41, 1.58808e-27
6.90112, 1779.73, 1.53772e-27
6.95699, 1852.95, 1.48895e-27
7.01331, 1929.18, 1.44173e-27
7.07009, 2008.54, 1.39601e-27
7.12732, 2091.17, 1.35174e-27
7.18502, 2177.2, 1.30887e-27
7.24319, 2266.77, 1.26736e-27
7.30183, 2360.02, 1.22716e-27
7.36094, 2457.11, 1.18824e-27
7.42053, 2558.19, 1.15056e-27
7.48061, 2663.43, 1.11406e-27
7.54117, 2773, 1.07873e-27
7.60222, 2887.08, 1.04452e-27
7.66377, 3005.85, 1.01138e-27
7.72581, 3129.51, 9.79306e-28
7.78835, 3258.26, 9.48247e-28
7.85141, 3392.3, 9.18167e-28
7.91497, 3531.85, 8.89045e-28
7.97905, 3677.15, 8.60844e-28
8.04364, 3828.42, 8.33541e-28
8.10876, 3985.92, 8.07101e-28
8.17441, 4149.9, 7.81498e-28
8.24058, 4320.62, 7.56712e-28
8.3073, 4498.37, 7.32706e-28
8.37455, 4683.42, 7.09465e-28
8.44235, 4876.1, 6.86959e-28
8.51069, 5076.69, 6.6517e-28
8.57959, 5285.54, 6.4407e-28
8.64905, 5502.98, 6.23638e-28
8.71907, 5729.37, 6.03855e-28
8.78966, 5965.07, 5.84699e-28
8.86082, 6210.47, 5.6615e-28
8.93255, 6465.96, 5.48191e-28
9.00487, 6731.96, 5.308e-28
9.07777, 7008.91, 5.13961e-28
9.15126, 7297.25, 4.97657e-28
9.22534, 7597.45, 4.8187e-28
9.30003, 7910, 4.66583e-28
9.37532, 8235.41, 4.51781e-28
9.45122, 8574.21, 4.37448e-28
9.52773, 8926.94, 4.23571e-28
9.60486, 9294.19, 4.10134e-28
9.68262, 9676.54, 3.97122e-28
9.76101, 10074.6, 3.84523e-28
9.84003, 10489.1, 3.72324e-28
9.91969, 10920.6, 3.60512e-28
10, 11369.9, 3.49074e-28
