f, omegaSens, omegaSW
1.26926, 0.374696, 6.87771e-27
1.27954, 0.390109, 6.65934e-27
1.2899, 0.406155, 6.44796e-27
1.30034, 0.422861, 6.24337e-27
1.31087, 0.440255, 6.04516e-27
1.32148, 0.458364, 5.85334e-27
1.33218, 0.477218, 5.66754e-27
1.34296, 0.496847, 5.48775e-27
1.35384, 0.517284, 5.31346e-27
1.3648, 0.538562, 5.14482e-27
1.37584, 0.560715, 4.98167e-27
1.38698, 0.583779, 4.82354e-27
1.39821, 0.607792, 4.67043e-27
1.40953, 0.632793, 4.52219e-27
1.42094, 0.658822, 4.37868e-27
1.43245, 0.685922, 4.23964e-27
1.44404, 0.714137, 4.10516e-27
1.45573, 0.743512, 3.97487e-27
1.46752, 0.774096, 3.84867e-27
1.4794, 0.805938, 3.72653e-27
1.49137, 0.839089, 3.60832e-27
1.50345, 0.873605, 3.49374e-27
1.51562, 0.90954, 3.38287e-27
1.52789, 0.946954, 3.2755e-27
1.54026, 0.985906, 3.17154e-27
1.55273, 1.02646, 3.07088e-27
1.5653, 1.06868, 2.97342e-27
1.57797, 1.11264, 2.87907e-27
1.59075, 1.15841, 2.78765e-27
1.60362, 1.20606, 2.69924e-27
1.61661, 1.25568, 2.61352e-27
1.62969, 1.30733, 2.53062e-27
1.64289, 1.36111, 2.45026e-27
1.65619, 1.41709, 2.3725e-27
1.6696, 1.47539, 2.29719e-27
1.68311, 1.53608, 2.22432e-27
1.69674, 1.59927, 2.1537e-27
1.71047, 1.66505, 2.08538e-27
1.72432, 1.73354, 2.01918e-27
1.73828, 1.80486, 1.95509e-27
1.75235, 1.8791, 1.89305e-27
1.76654, 1.9564, 1.83296e-27
1.78084, 2.03687, 1.77479e-27
1.79526, 2.12066, 1.71845e-27
1.80979, 2.2079, 1.66393e-27
1.82444, 2.29872, 1.61112e-27
1.83921, 2.39328, 1.55999e-27
1.8541, 2.49173, 1.51048e-27
1.86911, 2.59423, 1.46254e-27
1.88425, 2.70095, 1.4161e-27
1.8995, 2.81206, 1.37116e-27
1.91488, 2.92773, 1.32764e-27
1.93038, 3.04817, 1.28551e-27
1.94601, 3.17356, 1.2447e-27
1.96176, 3.30411, 1.20521e-27
1.97764, 3.44003, 1.16696e-27
1.99365, 3.58154, 1.12993e-27
2.00979, 3.72887, 1.09407e-27
2.02606, 3.88226, 1.05935e-27
2.04247, 4.04197, 1.02571e-27
2.059, 4.20824, 9.93165e-28
2.07567, 4.38135, 9.61642e-28
2.09248, 4.56159, 9.31111e-28
2.10942, 4.74923, 9.0156e-28
2.12649, 4.9446, 8.72958e-28
2.14371, 5.14801, 8.45245e-28
2.16106, 5.35978, 8.18426e-28
2.17856, 5.58027, 7.92444e-28
2.19619, 5.80982, 7.67303e-28
2.21397, 6.04882, 7.4295e-28
2.2319, 6.29765, 7.19362e-28
2.24997, 6.55671, 6.9653e-28
2.26818, 6.82644, 6.7443e-28
2.28654, 7.10726, 6.53027e-28
2.30506, 7.39963, 6.32292e-28
2.32372, 7.70403, 6.12226e-28
2.34253, 8.02095, 5.92797e-28
2.36149, 8.35091, 5.73987e-28
2.38061, 8.69444, 5.55768e-28
2.39988, 9.05211, 5.38132e-28
2.41931, 9.42449, 5.21051e-28
2.4389, 9.81219, 5.04511e-28
2.45864, 10.2158, 4.88503e-28
2.47855, 10.6361, 4.72994e-28
2.49861, 11.0736, 4.57987e-28
2.51884, 11.5292, 4.4345e-28
2.53923, 12.0034, 4.29377e-28
2.55979, 12.4972, 4.15747e-28
2.58051, 13.0113, 4.02554e-28
2.6014, 13.5466, 3.89779e-28
2.62246, 14.1039, 3.77408e-28
2.64369, 14.6841, 3.6543e-28
2.6651, 15.2881, 3.53828e-28
2.68667, 15.9171, 3.42602e-28
2.70842, 16.5719, 3.31728e-28
2.73035, 17.2536, 3.21198e-28
2.75245, 17.9634, 3.11006e-28
2.77474, 18.7023, 3.01132e-28
2.7972, 19.4717, 2.91577e-28
2.81984, 20.2727, 2.82325e-28
2.84267, 21.1067, 2.73364e-28
2.86569, 21.975, 2.64685e-28
2.88889, 22.879, 2.56285e-28
2.91227, 23.8202, 2.48153e-28
2.93585, 24.8001, 2.40276e-28
2.95962, 25.8203, 2.3265e-28
2.98358, 26.8825, 2.25266e-28
3.00773, 27.9884, 2.18118e-28
3.03208, 29.1398, 2.11195e-28
3.05663, 30.3385, 2.04491e-28
3.08137, 31.5866, 1.98003e-28
3.10632, 32.886, 1.91718e-28
3.13147, 34.2389, 1.85632e-28
3.15682, 35.6474, 1.79741e-28
3.18238, 37.1138, 1.74036e-28
3.20814, 38.6406, 1.68513e-28
3.23411, 40.2302, 1.63165e-28
3.26029, 41.8852, 1.57987e-28
3.28669, 43.6083, 1.52972e-28
3.3133, 45.4023, 1.48117e-28
3.34012, 47.27, 1.43416e-28
3.36716, 49.2146, 1.38865e-28
3.39442, 51.2392, 1.34457e-28
3.4219, 53.3471, 1.3019e-28
3.4496, 55.5417, 1.26058e-28
3.47753, 57.8266, 1.22057e-28
3.50568, 60.2055, 1.18184e-28
3.53406, 62.6823, 1.14433e-28
3.56267, 65.2609, 1.10801e-28
3.59151, 67.9456, 1.07285e-28
3.62059, 70.7408, 1.03879e-28
3.6499, 73.6509, 1.00583e-28
3.67945, 76.6808, 9.73902e-29
3.70924, 79.8353, 9.4299e-29
3.73927, 83.1196, 9.1306e-29
3.76954, 86.539, 8.84084e-29
3.80006, 90.0991, 8.56022e-29
3.83082, 93.8056, 8.28857e-29
3.86183, 97.6647, 8.02554e-29
3.8931, 101.682, 7.77078e-29
3.92461, 105.865, 7.52421e-29
3.95639, 110.221, 7.28535e-29
3.98842, 114.755, 7.05413e-29
4.0207, 119.476, 6.8303e-29
4.05325, 124.391, 6.61353e-29
4.08607, 129.508, 6.40359e-29
4.11915, 134.836, 6.20035e-29
4.1525, 140.383, 6.00355e-29
4.18611, 146.158, 5.81305e-29
4.22, 152.171, 5.62856e-29
4.25417, 158.431, 5.44989e-29
4.28861, 164.948, 5.27692e-29
4.32333, 171.734, 5.10944e-29
4.35833, 178.799, 4.94728e-29
4.39361, 186.154, 4.79028e-29
4.42918, 193.813, 4.63824e-29
4.46504, 201.786, 4.49102e-29
4.50118, 210.087, 4.34852e-29
4.53762, 218.73, 4.21051e-29
4.57436, 227.728, 4.07686e-29
4.61139, 237.096, 3.94747e-29
4.64872, 246.85, 3.8222e-29
4.68636, 257.005, 3.70087e-29
4.7243, 267.578, 3.58341e-29
4.76254, 278.586, 3.4697e-29
4.8011, 290.046, 3.35957e-29
4.83997, 301.978, 3.25294e-29
4.87915, 314.401, 3.14971e-29
4.91865, 327.335, 3.04974e-29
4.95847, 340.802, 2.95295e-29
4.99861, 354.822, 2.85923e-29
5.03908, 369.419, 2.76848e-29
5.07987, 384.616, 2.68063e-29
5.121, 400.439, 2.59554e-29
5.16246, 416.912, 2.51316e-29
5.20425, 434.063, 2.4334e-29
5.24638, 451.92, 2.35618e-29
5.28886, 470.512, 2.28138e-29
5.33167, 489.868, 2.20899e-29
5.37484, 510.02, 2.13887e-29
5.41835, 531.002, 2.07099e-29
5.46221, 552.847, 2.00527e-29
5.50643, 575.59, 1.94163e-29
5.55101, 599.269, 1.88e-29
5.59595, 623.922, 1.82034e-29
5.64125, 649.59, 1.76257e-29
5.68692, 676.313, 1.70663e-29
5.73296, 704.136, 1.65246e-29
5.77938, 733.103, 1.60001e-29
5.82616, 763.262, 1.54923e-29
5.87333, 794.662, 1.50006e-29
5.92088, 827.353, 1.45245e-29
5.96881, 861.389, 1.40636e-29
6.01713, 896.826, 1.36172e-29
6.06585, 933.72, 1.3185e-29
6.11495, 972.133, 1.27666e-29
6.16446, 1012.12, 1.23614e-29
6.21436, 1053.76, 1.19691e-29
6.26467, 1097.11, 1.15892e-29
6.31539, 1142.25, 1.12214e-29
6.36652, 1189.24, 1.08652e-29
6.41806, 1238.16, 1.05204e-29
6.47002, 1289.1, 1.01865e-29
6.5224, 1342.13, 9.86318e-30
6.5752, 1397.34, 9.55017e-30
6.62843, 1454.83, 9.24707e-30
6.68209, 1514.68, 8.9536e-30
6.73619, 1576.99, 8.66941e-30
6.79072, 1641.87, 8.39428e-30
6.8457, 1709.41, 8.12784e-30
6.90112, 1779.73, 7.86989e-30
6.95699, 1852.95, 7.62011e-30
7.01331, 1929.18, 7.37827e-30
7.07009, 2008.54, 7.14409e-30
7.12732, 2091.17, 6.91738e-30
7.18502, 2177.2, 6.69784e-30
7.24319, 2266.77, 6.48526e-30
7.30183, 2360.02, 6.27943e-30
7.36094, 2457.11, 6.08014e-30
7.42053, 2558.19, 5.88718e-30
7.48061, 2663.43, 5.70031e-30
7.54117, 2773, 5.5194e-30
7.60222, 2887.08, 5.34423e-30
7.66377, 3005.85, 5.1746e-30
7.72581, 3129.51, 5.01038e-30
7.78835, 3258.26, 4.85138e-30
7.85141, 3392.3, 4.69738e-30
7.91497, 3531.85, 4.54831e-30
7.97905, 3677.15, 4.40395e-30
8.04364, 3828.42, 4.26419e-30
8.10876, 3985.92, 4.12885e-30
8.17441, 4149.9, 3.9978e-30
8.24058, 4320.62, 3.87093e-30
8.3073, 4498.37, 3.74807e-30
8.37455, 4683.42, 3.62912e-30
8.44235, 4876.1, 3.51393e-30
8.51069, 5076.69, 3.40242e-30
8.57959, 5285.54, 3.29443e-30
8.64905, 5502.98, 3.18987e-30
8.71907, 5729.37, 3.08863e-30
8.78966, 5965.07, 2.9906e-30
8.86082, 6210.47, 2.89568e-30
8.93255, 6465.96, 2.80379e-30
9.00487, 6731.96, 2.71479e-30
9.07777, 7008.91, 2.62863e-30
9.15126, 7297.25, 2.54521e-30
9.22534, 7597.45, 2.46443e-30
9.30003, 7910, 2.38621e-30
9.37532, 8235.41, 2.31048e-30
9.45122, 8574.21, 2.23715e-30
9.52773, 8926.94, 2.16615e-30
9.60486, 9294.19, 2.09741e-30
9.68262, 9676.54, 2.03084e-30
9.76101, 10074.6, 1.96638e-30
9.84003, 10489.1, 1.90397e-30
9.91969, 10920.6, 1.84355e-30
10, 11369.9, 1.78504e-30
