f, omegaSens, omegaSW
1.26926, 0.374696, 5.71878e-24
1.27954, 0.390109, 5.53728e-24
1.2899, 0.406155, 5.36159e-24
1.30034, 0.422861, 5.19154e-24
1.31087, 0.440255, 5.0268e-24
1.32148, 0.458364, 4.86736e-24
1.33218, 0.477218, 4.71292e-24
1.34296, 0.496847, 4.56347e-24
1.35384, 0.517284, 4.41859e-24
1.3648, 0.538562, 4.27841e-24
1.37584, 0.560715, 4.14278e-24
1.38698, 0.583779, 4.01133e-24
1.39821, 0.607792, 3.88405e-24
1.40953, 0.632793, 3.76082e-24
1.42094, 0.658822, 3.64151e-24
1.43245, 0.685922, 3.52592e-24
1.44404, 0.714137, 3.41411e-24
1.45573, 0.743512, 3.3058e-24
1.46752, 0.774096, 3.20087e-24
1.4794, 0.805938, 3.09932e-24
1.49137, 0.839089, 3.00104e-24
1.50345, 0.873605, 2.90578e-24
1.51562, 0.90954, 2.81359e-24
1.52789, 0.946954, 2.72432e-24
1.54026, 0.985906, 2.63788e-24
1.55273, 1.02646, 2.55418e-24
1.5653, 1.06868, 2.47314e-24
1.57797, 1.11264, 2.39469e-24
1.59075, 1.15841, 2.31868e-24
1.60362, 1.20606, 2.24515e-24
1.61661, 1.25568, 2.17388e-24
1.62969, 1.30733, 2.10494e-24
1.64289, 1.36111, 2.03812e-24
1.65619, 1.41709, 1.97345e-24
1.6696, 1.47539, 1.91083e-24
1.68311, 1.53608, 1.85022e-24
1.69674, 1.59927, 1.7915e-24
1.71047, 1.66505, 1.73468e-24
1.72432, 1.73354, 1.67963e-24
1.73828, 1.80486, 1.62633e-24
1.75235, 1.8791, 1.57474e-24
1.76654, 1.9564, 1.52476e-24
1.78084, 2.03687, 1.47638e-24
1.79526, 2.12066, 1.42953e-24
1.80979, 2.2079, 1.38418e-24
1.82444, 2.29872, 1.34026e-24
1.83921, 2.39328, 1.29773e-24
1.8541, 2.49173, 1.25655e-24
1.86911, 2.59423, 1.21668e-24
1.88425, 2.70095, 1.17805e-24
1.8995, 2.81206, 1.14068e-24
1.91488, 2.92773, 1.10448e-24
1.93038, 3.04817, 1.06944e-24
1.94601, 3.17356, 1.0355e-24
1.96176, 3.30411, 1.00265e-24
1.97764, 3.44003, 9.70838e-25
1.99365, 3.58154, 9.40032e-25
2.00979, 3.72887, 9.10203e-25
2.02606, 3.88226, 8.81321e-25
2.04247, 4.04197, 8.53342e-25
2.059, 4.20824, 8.26272e-25
2.07567, 4.38135, 8.0005e-25
2.09248, 4.56159, 7.74654e-25
2.10942, 4.74923, 7.50072e-25
2.12649, 4.9446, 7.2628e-25
2.14371, 5.14801, 7.03227e-25
2.16106, 5.35978, 6.80918e-25
2.17856, 5.58027, 6.59304e-25
2.19619, 5.80982, 6.38391e-25
2.21397, 6.04882, 6.18132e-25
2.2319, 6.29765, 5.9851e-25
2.24997, 6.55671, 5.79516e-25
2.26818, 6.82644, 5.61131e-25
2.28654, 7.10726, 5.43327e-25
2.30506, 7.39963, 5.26077e-25
2.32372, 7.70403, 5.09384e-25
2.34253, 8.02095, 4.93221e-25
2.36149, 8.35091, 4.77573e-25
2.38061, 8.69444, 4.62416e-25
2.39988, 9.05211, 4.47744e-25
2.41931, 9.42449, 4.33534e-25
2.4389, 9.81219, 4.19773e-25
2.45864, 10.2158, 4.06455e-25
2.47855, 10.6361, 3.93553e-25
2.49861, 11.0736, 3.81068e-25
2.51884, 11.5292, 3.68974e-25
2.53923, 12.0034, 3.57265e-25
2.55979, 12.4972, 3.45926e-25
2.58051, 13.0113, 3.3495e-25
2.6014, 13.5466, 3.24321e-25
2.62246, 14.1039, 3.14029e-25
2.64369, 14.6841, 3.04064e-25
2.6651, 15.2881, 2.94411e-25
2.68667, 15.9171, 2.8507e-25
2.70842, 16.5719, 2.76024e-25
2.73035, 17.2536, 2.67263e-25
2.75245, 17.9634, 2.58783e-25
2.77474, 18.7023, 2.50568e-25
2.7972, 19.4717, 2.42618e-25
2.81984, 20.2727, 2.3492e-25
2.84267, 21.1067, 2.27464e-25
2.86569, 21.975, 2.20244e-25
2.88889, 22.879, 2.13254e-25
2.91227, 23.8202, 2.06489e-25
2.93585, 24.8001, 1.99935e-25
2.95962, 25.8203, 1.93589e-25
2.98358, 26.8825, 1.87446e-25
3.00773, 27.9884, 1.81498e-25
3.03208, 29.1398, 1.75738e-25
3.05663, 30.3385, 1.7016e-25
3.08137, 31.5866, 1.64761e-25
3.10632, 32.886, 1.59532e-25
3.13147, 34.2389, 1.54468e-25
3.15682, 35.6474, 1.49567e-25
3.18238, 37.1138, 1.44819e-25
3.20814, 38.6406, 1.40224e-25
3.23411, 40.2302, 1.35774e-25
3.26029, 41.8852, 1.31466e-25
3.28669, 43.6083, 1.27293e-25
3.3133, 45.4023, 1.23253e-25
3.34012, 47.27, 1.19342e-25
3.36716, 49.2146, 1.15554e-25
3.39442, 51.2392, 1.11887e-25
3.4219, 53.3471, 1.08336e-25
3.4496, 55.5417, 1.04898e-25
3.47753, 57.8266, 1.01569e-25
3.50568, 60.2055, 9.8346e-26
3.53406, 62.6823, 9.52249e-26
3.56267, 65.2609, 9.2203e-26
3.59151, 67.9456, 8.9277e-26
3.62059, 70.7408, 8.64433e-26
3.6499, 73.6509, 8.37e-26
3.67945, 76.6808, 8.10436e-26
3.70924, 79.8353, 7.84714e-26
3.73927, 83.1196, 7.59809e-26
3.76954, 86.539, 7.35697e-26
3.80006, 90.0991, 7.12347e-26
3.83082, 93.8056, 6.89742e-26
3.86183, 97.6647, 6.67855e-26
3.8931, 101.682, 6.46656e-26
3.92461, 105.865, 6.26138e-26
3.95639, 110.221, 6.06262e-26
3.98842, 114.755, 5.87021e-26
4.0207, 119.476, 5.68396e-26
4.05325, 124.391, 5.50358e-26
4.08607, 129.508, 5.32888e-26
4.11915, 134.836, 5.15976e-26
4.1525, 140.383, 4.99599e-26
4.18611, 146.158, 4.83747e-26
4.22, 152.171, 4.68394e-26
4.25417, 158.431, 4.53527e-26
4.28861, 164.948, 4.39133e-26
4.32333, 171.734, 4.25196e-26
4.35833, 178.799, 4.11702e-26
4.39361, 186.154, 3.98638e-26
4.42918, 193.813, 3.85986e-26
4.46504, 201.786, 3.73735e-26
4.50118, 210.087, 3.61876e-26
4.53762, 218.73, 3.50392e-26
4.57436, 227.728, 3.3927e-26
4.61139, 237.096, 3.28503e-26
4.64872, 246.85, 3.18078e-26
4.68636, 257.005, 3.07982e-26
4.7243, 267.578, 2.98208e-26
4.76254, 278.586, 2.88745e-26
4.8011, 290.046, 2.7958e-26
4.83997, 301.978, 2.70707e-26
4.87915, 314.401, 2.62116e-26
4.91865, 327.335, 2.53797e-26
4.95847, 340.802, 2.45743e-26
4.99861, 354.822, 2.37944e-26
5.03908, 369.419, 2.30392e-26
5.07987, 384.616, 2.23081e-26
5.121, 400.439, 2.16e-26
5.16246, 416.912, 2.09144e-26
5.20425, 434.063, 2.02507e-26
5.24638, 451.92, 1.96081e-26
5.28886, 470.512, 1.89857e-26
5.33167, 489.868, 1.83832e-26
5.37484, 510.02, 1.77997e-26
5.41835, 531.002, 1.72348e-26
5.46221, 552.847, 1.66879e-26
5.50643, 575.59, 1.61583e-26
5.55101, 599.269, 1.56455e-26
5.59595, 623.922, 1.51489e-26
5.64125, 649.59, 1.46682e-26
5.68692, 676.313, 1.42026e-26
5.73296, 704.136, 1.37519e-26
5.77938, 733.103, 1.33154e-26
5.82616, 763.262, 1.28928e-26
5.87333, 794.662, 1.24836e-26
5.92088, 827.353, 1.20874e-26
5.96881, 861.389, 1.17038e-26
6.01713, 896.826, 1.13324e-26
6.06585, 933.72, 1.09727e-26
6.11495, 972.133, 1.06245e-26
6.16446, 1012.12, 1.02873e-26
6.21436, 1053.76, 9.96082e-27
6.26467, 1097.11, 9.64468e-27
6.31539, 1142.25, 9.33857e-27
6.36652, 1189.24, 9.04217e-27
6.41806, 1238.16, 8.75521e-27
6.47002, 1289.1, 8.47733e-27
6.5224, 1342.13, 8.20828e-27
6.5752, 1397.34, 7.94779e-27
6.62843, 1454.83, 7.69555e-27
6.68209, 1514.68, 7.45132e-27
6.73619, 1576.99, 7.21482e-27
6.79072, 1641.87, 6.98586e-27
6.8457, 1709.41, 6.76413e-27
6.90112, 1779.73, 6.54946e-27
6.95699, 1852.95, 6.34159e-27
7.01331, 1929.18, 6.14033e-27
7.07009, 2008.54, 5.94545e-27
7.12732, 2091.17, 5.75678e-27
7.18502, 2177.2, 5.57407e-27
7.24319, 2266.77, 5.39716e-27
7.30183, 2360.02, 5.22586e-27
7.36094, 2457.11, 5.06002e-27
7.42053, 2558.19, 4.89943e-27
7.48061, 2663.43, 4.74392e-27
7.54117, 2773, 4.59336e-27
7.60222, 2887.08, 4.44758e-27
7.66377, 3005.85, 4.30642e-27
7.72581, 3129.51, 4.16975e-27
7.78835, 3258.26, 4.03743e-27
7.85141, 3392.3, 3.90927e-27
7.91497, 3531.85, 3.78521e-27
7.97905, 3677.15, 3.66507e-27
8.04364, 3828.42, 3.54876e-27
8.10876, 3985.92, 3.43613e-27
8.17441, 4149.9, 3.32707e-27
8.24058, 4320.62, 3.22149e-27
8.3073, 4498.37, 3.11924e-27
8.37455, 4683.42, 3.02024e-27
8.44235, 4876.1, 2.92439e-27
8.51069, 5076.69, 2.83158e-27
8.57959, 5285.54, 2.74171e-27
8.64905, 5502.98, 2.6547e-27
8.71907, 5729.37, 2.57044e-27
8.78966, 5965.07, 2.48886e-27
8.86082, 6210.47, 2.40987e-27
8.93255, 6465.96, 2.33339e-27
9.00487, 6731.96, 2.25933e-27
9.07777, 7008.91, 2.18762e-27
9.15126, 7297.25, 2.11819e-27
9.22534, 7597.45, 2.05097e-27
9.30003, 7910, 1.98588e-27
9.37532, 8235.41, 1.92285e-27
9.45122, 8574.21, 1.86182e-27
9.52773, 8926.94, 1.80274e-27
9.60486, 9294.19, 1.74552e-27
9.68262, 9676.54, 1.69012e-27
9.76101, 10074.6, 1.63648e-27
9.84003, 10489.1, 1.58455e-27
9.91969, 10920.6, 1.53426e-27
10, 11369.9, 1.48556e-27
