f, omegaSens, omegaSW
1.26926, 0.374696, 4.86436e-25
1.27954, 0.390109, 4.73761e-25
1.2899, 0.406155, 4.61382e-25
1.30034, 0.422861, 4.49293e-25
1.31087, 0.440255, 4.37479e-25
1.32148, 0.458364, 4.25947e-25
1.33218, 0.477218, 4.14681e-25
1.34296, 0.496847, 4.03688e-25
1.35384, 0.517284, 3.92943e-25
1.3648, 0.538562, 3.82463e-25
1.37584, 0.560715, 3.72242e-25
1.38698, 0.583779, 3.62257e-25
1.39821, 0.607792, 3.52515e-25
1.40953, 0.632793, 3.4301e-25
1.42094, 0.658822, 3.33739e-25
1.43245, 0.685922, 3.24689e-25
1.44404, 0.714137, 3.15873e-25
1.45573, 0.743512, 3.0727e-25
1.46752, 0.774096, 2.98878e-25
1.4794, 0.805938, 2.90698e-25
1.49137, 0.839089, 2.82728e-25
1.50345, 0.873605, 2.7495e-25
1.51562, 0.90954, 2.67374e-25
1.52789, 0.946954, 2.59989e-25
1.54026, 0.985906, 2.52791e-25
1.55273, 1.02646, 2.45778e-25
1.5653, 1.06868, 2.38945e-25
1.57797, 1.11264, 2.32289e-25
1.59075, 1.15841, 2.25802e-25
1.60362, 1.20606, 2.19489e-25
1.61661, 1.25568, 2.13333e-25
1.62969, 1.30733, 2.07344e-25
1.64289, 1.36111, 2.01506e-25
1.65619, 1.41709, 1.95825e-25
1.6696, 1.47539, 1.90292e-25
1.68311, 1.53608, 1.8491e-25
1.69674, 1.59927, 1.79665e-25
1.71047, 1.66505, 1.74565e-25
1.72432, 1.73354, 1.69597e-25
1.73828, 1.80486, 1.64762e-25
1.75235, 1.8791, 1.60059e-25
1.76654, 1.9564, 1.5548e-25
1.78084, 2.03687, 1.51026e-25
1.79526, 2.12066, 1.46692e-25
1.80979, 2.2079, 1.42477e-25
1.82444, 2.29872, 1.38376e-25
1.83921, 2.39328, 1.34387e-25
1.8541, 2.49173, 1.30506e-25
1.86911, 2.59423, 1.26732e-25
1.88425, 2.70095, 1.2306e-25
1.8995, 2.81206, 1.19492e-25
1.91488, 2.92773, 1.16021e-25
1.93038, 3.04817, 1.12647e-25
1.94601, 3.17356, 1.09365e-25
1.96176, 3.30411, 1.06176e-25
1.97764, 3.44003, 1.03076e-25
1.99365, 3.58154, 1.00061e-25
2.00979, 3.72887, 9.71311e-26
2.02606, 3.88226, 9.42833e-26
2.04247, 4.04197, 9.15142e-26
2.059, 4.20824, 8.88251e-26
2.07567, 4.38135, 8.62108e-26
2.09248, 4.56159, 8.36697e-26
2.10942, 4.74923, 8.12015e-26
2.12649, 4.9446, 7.88042e-26
2.14371, 5.14801, 7.64735e-26
2.16106, 5.35978, 7.42104e-26
2.17856, 5.58027, 7.20106e-26
2.19619, 5.80982, 6.98751e-26
2.21397, 6.04882, 6.77998e-26
2.2319, 6.29765, 6.57834e-26
2.24997, 6.55671, 6.38255e-26
2.26818, 6.82644, 6.19245e-26
2.28654, 7.10726, 6.00781e-26
2.30506, 7.39963, 5.82838e-26
2.32372, 7.70403, 5.65423e-26
2.34253, 8.02095, 5.48514e-26
2.36149, 8.35091, 5.32096e-26
2.38061, 8.69444, 5.1615e-26
2.39988, 9.05211, 5.00671e-26
2.41931, 9.42449, 4.8564e-26
2.4389, 9.81219, 4.71045e-26
2.45864, 10.2158, 4.56882e-26
2.47855, 10.6361, 4.43127e-26
2.49861, 11.0736, 4.29781e-26
2.51884, 11.5292, 4.16822e-26
2.53923, 12.0034, 4.04246e-26
2.55979, 12.4972, 3.92037e-26
2.58051, 13.0113, 3.8019e-26
2.6014, 13.5466, 3.68692e-26
2.62246, 14.1039, 3.57532e-26
2.64369, 14.6841, 3.46701e-26
2.6651, 15.2881, 3.36188e-26
2.68667, 15.9171, 3.25991e-26
2.70842, 16.5719, 3.16095e-26
2.73035, 17.2536, 3.0649e-26
2.75245, 17.9634, 2.97174e-26
2.77474, 18.7023, 2.88131e-26
2.7972, 19.4717, 2.7936e-26
2.81984, 20.2727, 2.70852e-26
2.84267, 21.1067, 2.62595e-26
2.86569, 21.975, 2.54583e-26
2.88889, 22.879, 2.46813e-26
2.91227, 23.8202, 2.39277e-26
2.93585, 24.8001, 2.31964e-26
2.95962, 25.8203, 2.2487e-26
2.98358, 26.8825, 2.1799e-26
3.00773, 27.9884, 2.11317e-26
3.03208, 29.1398, 2.04844e-26
3.05663, 30.3385, 1.98565e-26
3.08137, 31.5866, 1.92477e-26
3.10632, 32.886, 1.8657e-26
3.13147, 34.2389, 1.80842e-26
3.15682, 35.6474, 1.75288e-26
3.18238, 37.1138, 1.699e-26
3.20814, 38.6406, 1.64677e-26
3.23411, 40.2302, 1.59611e-26
3.26029, 41.8852, 1.54699e-26
3.28669, 43.6083, 1.49934e-26
3.3133, 45.4023, 1.45314e-26
3.34012, 47.27, 1.40836e-26
3.36716, 49.2146, 1.36493e-26
3.39442, 51.2392, 1.32282e-26
3.4219, 53.3471, 1.28199e-26
3.4496, 55.5417, 1.2424e-26
3.47753, 57.8266, 1.20402e-26
3.50568, 60.2055, 1.16681e-26
3.53406, 62.6823, 1.13073e-26
3.56267, 65.2609, 1.09576e-26
3.59151, 67.9456, 1.06185e-26
3.62059, 70.7408, 1.02897e-26
3.6499, 73.6509, 9.97109e-27
3.67945, 76.6808, 9.66215e-27
3.70924, 79.8353, 9.36265e-27
3.73927, 83.1196, 9.07235e-27
3.76954, 86.539, 8.79096e-27
3.80006, 90.0991, 8.51817e-27
3.83082, 93.8056, 8.2538e-27
3.86183, 97.6647, 7.99753e-27
3.8931, 101.682, 7.74907e-27
3.92461, 105.865, 7.50834e-27
3.95639, 110.221, 7.27491e-27
3.98842, 114.755, 7.0487e-27
4.0207, 119.476, 6.82952e-27
4.05325, 124.391, 6.61703e-27
4.08607, 129.508, 6.41105e-27
4.11915, 134.836, 6.21145e-27
4.1525, 140.383, 6.01799e-27
4.18611, 146.158, 5.83056e-27
4.22, 152.171, 5.64887e-27
4.25417, 158.431, 5.47276e-27
4.28861, 164.948, 5.30212e-27
4.32333, 171.734, 5.13675e-27
4.35833, 178.799, 4.9765e-27
4.39361, 186.154, 4.82122e-27
4.42918, 193.813, 4.67073e-27
4.46504, 201.786, 4.52489e-27
4.50118, 210.087, 4.3836e-27
4.53762, 218.73, 4.24667e-27
4.57436, 227.728, 4.11395e-27
4.61139, 237.096, 3.98538e-27
4.64872, 246.85, 3.8608e-27
4.68636, 257.005, 3.74006e-27
4.7243, 267.578, 3.62308e-27
4.76254, 278.586, 3.50975e-27
4.8011, 290.046, 3.39992e-27
4.83997, 301.978, 3.2935e-27
4.87915, 314.401, 3.1904e-27
4.91865, 327.335, 3.0905e-27
4.95847, 340.802, 2.99371e-27
4.99861, 354.822, 2.89993e-27
5.03908, 369.419, 2.80907e-27
5.07987, 384.616, 2.72104e-27
5.121, 400.439, 2.63574e-27
5.16246, 416.912, 2.5531e-27
5.20425, 434.063, 2.47305e-27
5.24638, 451.92, 2.39549e-27
5.28886, 470.512, 2.32033e-27
5.33167, 489.868, 2.24754e-27
5.37484, 510.02, 2.177e-27
5.41835, 531.002, 2.10868e-27
5.46221, 552.847, 2.04249e-27
5.50643, 575.59, 1.97836e-27
5.55101, 599.269, 1.91623e-27
5.59595, 623.922, 1.85604e-27
5.64125, 649.59, 1.79774e-27
5.68692, 676.313, 1.74126e-27
5.73296, 704.136, 1.68654e-27
5.77938, 733.103, 1.63353e-27
5.82616, 763.262, 1.58219e-27
5.87333, 794.662, 1.53244e-27
5.92088, 827.353, 1.48426e-27
5.96881, 861.389, 1.43758e-27
6.01713, 896.826, 1.39237e-27
6.06585, 933.72, 1.34856e-27
6.11495, 972.133, 1.30614e-27
6.16446, 1012.12, 1.26503e-27
6.21436, 1053.76, 1.22523e-27
6.26467, 1097.11, 1.18666e-27
6.31539, 1142.25, 1.14931e-27
6.36652, 1189.24, 1.11312e-27
6.41806, 1238.16, 1.07807e-27
6.47002, 1289.1, 1.04412e-27
6.5224, 1342.13, 1.01124e-27
6.5752, 1397.34, 9.79386e-28
6.62843, 1454.83, 9.48533e-28
6.68209, 1514.68, 9.18649e-28
6.73619, 1576.99, 8.897e-28
6.79072, 1641.87, 8.61664e-28
6.8457, 1709.41, 8.34504e-28
6.90112, 1779.73, 8.082e-28
6.95699, 1852.95, 7.82722e-28
7.01331, 1929.18, 7.58045e-28
7.07009, 2008.54, 7.34142e-28
7.12732, 2091.17, 7.10994e-28
7.18502, 2177.2, 6.88572e-28
7.24319, 2266.77, 6.66853e-28
7.30183, 2360.02, 6.45817e-28
7.36094, 2457.11, 6.25444e-28
7.42053, 2558.19, 6.05712e-28
7.48061, 2663.43, 5.86598e-28
7.54117, 2773, 5.68088e-28
7.60222, 2887.08, 5.5016e-28
7.66377, 3005.85, 5.32794e-28
7.72581, 3129.51, 5.15978e-28
7.78835, 3258.26, 4.99691e-28
7.85141, 3392.3, 4.83914e-28
7.91497, 3531.85, 4.68636e-28
7.97905, 3677.15, 4.53838e-28
8.04364, 3828.42, 4.39508e-28
8.10876, 3985.92, 4.25628e-28
8.17441, 4149.9, 4.12185e-28
8.24058, 4320.62, 3.99167e-28
8.3073, 4498.37, 3.86557e-28
8.37455, 4683.42, 3.74346e-28
8.44235, 4876.1, 3.62519e-28
8.51069, 5076.69, 3.51066e-28
8.57959, 5285.54, 3.39973e-28
8.64905, 5502.98, 3.2923e-28
8.71907, 5729.37, 3.18826e-28
8.78966, 5965.07, 3.08749e-28
8.86082, 6210.47, 2.98991e-28
8.93255, 6465.96, 2.89541e-28
9.00487, 6731.96, 2.80388e-28
9.07777, 7008.91, 2.71524e-28
9.15126, 7297.25, 2.6294e-28
9.22534, 7597.45, 2.54628e-28
9.30003, 7910, 2.46576e-28
9.37532, 8235.41, 2.3878e-28
9.45122, 8574.21, 2.31229e-28
9.52773, 8926.94, 2.23917e-28
9.60486, 9294.19, 2.16836e-28
9.68262, 9676.54, 2.09978e-28
9.76101, 10074.6, 2.03336e-28
9.84003, 10489.1, 1.96904e-28
9.91969, 10920.6, 1.90676e-28
10, 11369.9, 1.84644e-28
