f, omegaSens, omegaSW
1.26926, 0.374696, 3.20767e-27
1.27954, 0.390109, 3.18712e-27
1.2899, 0.406155, 3.16599e-27
1.30034, 0.422861, 3.1443e-27
1.31087, 0.440255, 3.12205e-27
1.32148, 0.458364, 3.09927e-27
1.33218, 0.477218, 3.07596e-27
1.34296, 0.496847, 3.05215e-27
1.35384, 0.517284, 3.02782e-27
1.3648, 0.538562, 3.00304e-27
1.37584, 0.560715, 2.97781e-27
1.38698, 0.583779, 2.95212e-27
1.39821, 0.607792, 2.92601e-27
1.40953, 0.632793, 2.89949e-27
1.42094, 0.658822, 2.87258e-27
1.43245, 0.685922, 2.84528e-27
1.44404, 0.714137, 2.81765e-27
1.45573, 0.743512, 2.78967e-27
1.46752, 0.774096, 2.76136e-27
1.4794, 0.805938, 2.73275e-27
1.49137, 0.839089, 2.70387e-27
1.50345, 0.873605, 2.6747e-27
1.51562, 0.90954, 2.64529e-27
1.52789, 0.946954, 2.61564e-27
1.54026, 0.985906, 2.58577e-27
1.55273, 1.02646, 2.55571e-27
1.5653, 1.06868, 2.52547e-27
1.57797, 1.11264, 2.49506e-27
1.59075, 1.15841, 2.4645e-27
1.60362, 1.20606, 2.43383e-27
1.61661, 1.25568, 2.40301e-27
1.62969, 1.30733, 2.37213e-27
1.64289, 1.36111, 2.34113e-27
1.65619, 1.41709, 2.31009e-27
1.6696, 1.47539, 2.27899e-27
1.68311, 1.53608, 2.24788e-27
1.69674, 1.59927, 2.21673e-27
1.71047, 1.66505, 2.18559e-27
1.72432, 1.73354, 2.15445e-27
1.73828, 1.80486, 2.12334e-27
1.75235, 1.8791, 2.09227e-27
1.76654, 1.9564, 2.06125e-27
1.78084, 2.03687, 2.03031e-27
1.79526, 2.12066, 1.99943e-27
1.80979, 2.2079, 1.96867e-27
1.82444, 2.29872, 1.93801e-27
1.83921, 2.39328, 1.90746e-27
1.8541, 2.49173, 1.87704e-27
1.86911, 2.59423, 1.84677e-27
1.88425, 2.70095, 1.81663e-27
1.8995, 2.81206, 1.78669e-27
1.91488, 2.92773, 1.7569e-27
1.93038, 3.04817, 1.72731e-27
1.94601, 3.17356, 1.69791e-27
1.96176, 3.30411, 1.66872e-27
1.97764, 3.44003, 1.63974e-27
1.99365, 3.58154, 1.61098e-27
2.00979, 3.72887, 1.58244e-27
2.02606, 3.88226, 1.55415e-27
2.04247, 4.04197, 1.52609e-27
2.059, 4.20824, 1.4983e-27
2.07567, 4.38135, 1.47076e-27
2.09248, 4.56159, 1.44348e-27
2.10942, 4.74923, 1.41648e-27
2.12649, 4.9446, 1.38977e-27
2.14371, 5.14801, 1.36332e-27
2.16106, 5.35978, 1.33718e-27
2.17856, 5.58027, 1.31131e-27
2.19619, 5.80982, 1.28576e-27
2.21397, 6.04882, 1.26049e-27
2.2319, 6.29765, 1.23553e-27
2.24997, 6.55671, 1.21087e-27
2.26818, 6.82644, 1.18654e-27
2.28654, 7.10726, 1.16252e-27
2.30506, 7.39963, 1.1388e-27
2.32372, 7.70403, 1.1154e-27
2.34253, 8.02095, 1.09233e-27
2.36149, 8.35091, 1.06959e-27
2.38061, 8.69444, 1.04716e-27
2.39988, 9.05211, 1.02506e-27
2.41931, 9.42449, 1.00328e-27
2.4389, 9.81219, 9.81819e-28
2.45864, 10.2158, 9.60696e-28
2.47855, 10.6361, 9.39888e-28
2.49861, 11.0736, 9.19417e-28
2.51884, 11.5292, 8.99263e-28
2.53923, 12.0034, 8.79438e-28
2.55979, 12.4972, 8.59933e-28
2.58051, 13.0113, 8.40756e-28
2.6014, 13.5466, 8.219e-28
2.62246, 14.1039, 8.03363e-28
2.64369, 14.6841, 7.85145e-28
2.6651, 15.2881, 7.67238e-28
2.68667, 15.9171, 7.49658e-28
2.70842, 16.5719, 7.32387e-28
2.73035, 17.2536, 7.15424e-28
2.75245, 17.9634, 6.98777e-28
2.77474, 18.7023, 6.82428e-28
2.7972, 19.4717, 6.66392e-28
2.81984, 20.2727, 6.50658e-28
2.84267, 21.1067, 6.35219e-28
2.86569, 21.975, 6.20073e-28
2.88889, 22.879, 6.05225e-28
2.91227, 23.8202, 5.90672e-28
2.93585, 24.8001, 5.76399e-28
2.95962, 25.8203, 5.62411e-28
2.98358, 26.8825, 5.48706e-28
3.00773, 27.9884, 5.35281e-28
3.03208, 29.1398, 5.22127e-28
3.05663, 30.3385, 5.09243e-28
3.08137, 31.5866, 4.96631e-28
3.10632, 32.886, 4.84277e-28
3.13147, 34.2389, 4.72186e-28
3.15682, 35.6474, 4.60352e-28
3.18238, 37.1138, 4.4877e-28
3.20814, 38.6406, 4.3744e-28
3.23411, 40.2302, 4.26356e-28
3.26029, 41.8852, 4.15513e-28
3.28669, 43.6083, 4.04906e-28
3.3133, 45.4023, 3.94536e-28
3.34012, 47.27, 3.84398e-28
3.36716, 49.2146, 3.74487e-28
3.39442, 51.2392, 3.64799e-28
3.4219, 53.3471, 3.55331e-28
3.4496, 55.5417, 3.4608e-28
3.47753, 57.8266, 3.37039e-28
3.50568, 60.2055, 3.2821e-28
3.53406, 62.6823, 3.19585e-28
3.56267, 65.2609, 3.11161e-28
3.59151, 67.9456, 3.02935e-28
3.62059, 70.7408, 2.94902e-28
3.6499, 73.6509, 2.87061e-28
3.67945, 76.6808, 2.79406e-28
3.70924, 79.8353, 2.71934e-28
3.73927, 83.1196, 2.64643e-28
3.76954, 86.539, 2.57529e-28
3.80006, 90.0991, 2.50587e-28
3.83082, 93.8056, 2.43815e-28
3.86183, 97.6647, 2.3721e-28
3.8931, 101.682, 2.30766e-28
3.92461, 105.865, 2.24483e-28
3.95639, 110.221, 2.18354e-28
3.98842, 114.755, 2.1238e-28
4.0207, 119.476, 2.06557e-28
4.05325, 124.391, 2.00878e-28
4.08607, 129.508, 1.95343e-28
4.11915, 134.836, 1.89948e-28
4.1525, 140.383, 1.84691e-28
4.18611, 146.158, 1.79569e-28
4.22, 152.171, 1.74578e-28
4.25417, 158.431, 1.69714e-28
4.28861, 164.948, 1.64977e-28
4.32333, 171.734, 1.60363e-28
4.35833, 178.799, 1.55868e-28
4.39361, 186.154, 1.51492e-28
4.42918, 193.813, 1.47229e-28
4.46504, 201.786, 1.43078e-28
4.50118, 210.087, 1.39038e-28
4.53762, 218.73, 1.35104e-28
4.57436, 227.728, 1.31274e-28
4.61139, 237.096, 1.27546e-28
4.64872, 246.85, 1.23918e-28
4.68636, 257.005, 1.20386e-28
4.7243, 267.578, 1.16949e-28
4.76254, 278.586, 1.13605e-28
4.8011, 290.046, 1.10351e-28
4.83997, 301.978, 1.07185e-28
4.87915, 314.401, 1.04105e-28
4.91865, 327.335, 1.01109e-28
4.95847, 340.802, 9.8194e-29
4.99861, 354.822, 9.53592e-29
5.03908, 369.419, 9.26018e-29
5.07987, 384.616, 8.99206e-29
5.121, 400.439, 8.73126e-29
5.16246, 416.912, 8.47769e-29
5.20425, 434.063, 8.23116e-29
5.24638, 451.92, 7.99145e-29
5.28886, 470.512, 7.75836e-29
5.33167, 489.868, 7.53184e-29
5.37484, 510.02, 7.31157e-29
5.41835, 531.002, 7.09751e-29
5.46221, 552.847, 6.88946e-29
5.50643, 575.59, 6.68723e-29
5.55101, 599.269, 6.49068e-29
5.59595, 623.922, 6.29968e-29
5.64125, 649.59, 6.1141e-29
5.68692, 676.313, 5.93375e-29
5.73296, 704.136, 5.75852e-29
5.77938, 733.103, 5.58824e-29
5.82616, 763.262, 5.42286e-29
5.87333, 794.662, 5.26217e-29
5.92088, 827.353, 5.10606e-29
5.96881, 861.389, 4.95445e-29
6.01713, 896.826, 4.80717e-29
6.06585, 933.72, 4.66409e-29
6.11495, 972.133, 4.52518e-29
6.16446, 1012.12, 4.39022e-29
6.21436, 1053.76, 4.2592e-29
6.26467, 1097.11, 4.13194e-29
6.31539, 1142.25, 4.00836e-29
6.36652, 1189.24, 3.88836e-29
6.41806, 1238.16, 3.77186e-29
6.47002, 1289.1, 3.65873e-29
6.5224, 1342.13, 3.54891e-29
6.5752, 1397.34, 3.44229e-29
6.62843, 1454.83, 3.33878e-29
6.68209, 1514.68, 3.2383e-29
6.73619, 1576.99, 3.14075e-29
6.79072, 1641.87, 3.04607e-29
6.8457, 1709.41, 2.95415e-29
6.90112, 1779.73, 2.86495e-29
6.95699, 1852.95, 2.77837e-29
7.01331, 1929.18, 2.69434e-29
7.07009, 2008.54, 2.61279e-29
7.12732, 2091.17, 2.53366e-29
7.18502, 2177.2, 2.45686e-29
7.24319, 2266.77, 2.38233e-29
7.30183, 2360.02, 2.31001e-29
7.36094, 2457.11, 2.23984e-29
7.42053, 2558.19, 2.17175e-29
7.48061, 2663.43, 2.10568e-29
7.54117, 2773, 2.04158e-29
7.60222, 2887.08, 1.97939e-29
7.66377, 3005.85, 1.91905e-29
7.72581, 3129.51, 1.86052e-29
7.78835, 3258.26, 1.80374e-29
7.85141, 3392.3, 1.74865e-29
7.91497, 3531.85, 1.69522e-29
7.97905, 3677.15, 1.64338e-29
8.04364, 3828.42, 1.59311e-29
8.10876, 3985.92, 1.54434e-29
8.17441, 4149.9, 1.49703e-29
8.24058, 4320.62, 1.45115e-29
8.3073, 4498.37, 1.40665e-29
8.37455, 4683.42, 1.36349e-29
8.44235, 4876.1, 1.32164e-29
8.51069, 5076.69, 1.28105e-29
8.57959, 5285.54, 1.24168e-29
8.64905, 5502.98, 1.2035e-29
8.71907, 5729.37, 1.16648e-29
8.78966, 5965.07, 1.13058e-29
8.86082, 6210.47, 1.09576e-29
8.93255, 6465.96, 1.06201e-29
9.00487, 6731.96, 1.02927e-29
9.07777, 7008.91, 9.97532e-30
9.15126, 7297.25, 9.66758e-30
9.22534, 7597.45, 9.36921e-30
9.30003, 7910, 9.07989e-30
9.37532, 8235.41, 8.7994e-30
9.45122, 8574.21, 8.52745e-30
9.52773, 8926.94, 8.26381e-30
9.60486, 9294.19, 8.00821e-30
9.68262, 9676.54, 7.7604e-30
9.76101, 10074.6, 7.52015e-30
9.84003, 10489.1, 7.28727e-30
9.91969, 10920.6, 7.06151e-30
10, 11369.9, 6.84264e-30
