f, omegaSens, omegaSW
1.26926, 0.374696, 5.01288e-27
1.27954, 0.390109, 4.95748e-27
1.2899, 0.406155, 4.90167e-27
1.30034, 0.422861, 4.84548e-27
1.31087, 0.440255, 4.78889e-27
1.32148, 0.458364, 4.732e-27
1.33218, 0.477218, 4.67479e-27
1.34296, 0.496847, 4.61734e-27
1.35384, 0.517284, 4.55958e-27
1.3648, 0.538562, 4.50166e-27
1.37584, 0.560715, 4.44362e-27
1.38698, 0.583779, 4.38537e-27
1.39821, 0.607792, 4.327e-27
1.40953, 0.632793, 4.26856e-27
1.42094, 0.658822, 4.21006e-27
1.43245, 0.685922, 4.1515e-27
1.44404, 0.714137, 4.09301e-27
1.45573, 0.743512, 4.03452e-27
1.46752, 0.774096, 3.97605e-27
1.4794, 0.805938, 3.9177e-27
1.49137, 0.839089, 3.85948e-27
1.50345, 0.873605, 3.80133e-27
1.51562, 0.90954, 3.74338e-27
1.52789, 0.946954, 3.6856e-27
1.54026, 0.985906, 3.62803e-27
1.55273, 1.02646, 3.57068e-27
1.5653, 1.06868, 3.51359e-27
1.57797, 1.11264, 3.45678e-27
1.59075, 1.15841, 3.40024e-27
1.60362, 1.20606, 3.34406e-27
1.61661, 1.25568, 3.28815e-27
1.62969, 1.30733, 3.23266e-27
1.64289, 1.36111, 3.17748e-27
1.65619, 1.41709, 3.12271e-27
1.6696, 1.47539, 3.06834e-27
1.68311, 1.53608, 3.01442e-27
1.69674, 1.59927, 2.9609e-27
1.71047, 1.66505, 2.90786e-27
1.72432, 1.73354, 2.85526e-27
1.73828, 1.80486, 2.80314e-27
1.75235, 1.8791, 2.75152e-27
1.76654, 1.9564, 2.70038e-27
1.78084, 2.03687, 2.64978e-27
1.79526, 2.12066, 2.59968e-27
1.80979, 2.2079, 2.55014e-27
1.82444, 2.29872, 2.50113e-27
1.83921, 2.39328, 2.45267e-27
1.8541, 2.49173, 2.40476e-27
1.86911, 2.59423, 2.35743e-27
1.88425, 2.70095, 2.31064e-27
1.8995, 2.81206, 2.26447e-27
1.91488, 2.92773, 2.21887e-27
1.93038, 3.04817, 2.17387e-27
1.94601, 3.17356, 2.12945e-27
1.96176, 3.30411, 2.08565e-27
1.97764, 3.44003, 2.04244e-27
1.99365, 3.58154, 1.99983e-27
2.00979, 3.72887, 1.95783e-27
2.02606, 3.88226, 1.91644e-27
2.04247, 4.04197, 1.87565e-27
2.059, 4.20824, 1.83549e-27
2.07567, 4.38135, 1.79593e-27
2.09248, 4.56159, 1.75697e-27
2.10942, 4.74923, 1.71864e-27
2.12649, 4.9446, 1.68094e-27
2.14371, 5.14801, 1.64382e-27
2.16106, 5.35978, 1.60732e-27
2.17856, 5.58027, 1.57142e-27
2.19619, 5.80982, 1.53614e-27
2.21397, 6.04882, 1.50145e-27
2.2319, 6.29765, 1.46734e-27
2.24997, 6.55671, 1.43384e-27
2.26818, 6.82644, 1.40095e-27
2.28654, 7.10726, 1.36864e-27
2.30506, 7.39963, 1.33689e-27
2.32372, 7.70403, 1.30574e-27
2.34253, 8.02095, 1.27517e-27
2.36149, 8.35091, 1.24518e-27
2.38061, 8.69444, 1.21573e-27
2.39988, 9.05211, 1.18686e-27
2.41931, 9.42449, 1.15854e-27
2.4389, 9.81219, 1.13076e-27
2.45864, 10.2158, 1.10354e-27
2.47855, 10.6361, 1.07684e-27
2.49861, 11.0736, 1.05069e-27
2.51884, 11.5292, 1.02506e-27
2.53923, 12.0034, 9.99955e-28
2.55979, 12.4972, 9.75356e-28
2.58051, 13.0113, 9.51272e-28
2.6014, 13.5466, 9.27686e-28
2.62246, 14.1039, 9.04593e-28
2.64369, 14.6841, 8.81989e-28
2.6651, 15.2881, 8.59857e-28
2.68667, 15.9171, 8.38213e-28
2.70842, 16.5719, 8.17031e-28
2.73035, 17.2536, 7.96305e-28
2.75245, 17.9634, 7.7604e-28
2.77474, 18.7023, 7.56212e-28
2.7972, 19.4717, 7.36832e-28
2.81984, 20.2727, 7.17886e-28
2.84267, 21.1067, 6.9936e-28
2.86569, 21.975, 6.81249e-28
2.88889, 22.879, 6.63554e-28
2.91227, 23.8202, 6.4627e-28
2.93585, 24.8001, 6.29375e-28
2.95962, 25.8203, 6.12872e-28
2.98358, 26.8825, 5.96754e-28
3.00773, 27.9884, 5.81016e-28
3.03208, 29.1398, 5.65644e-28
3.05663, 30.3385, 5.50635e-28
3.08137, 31.5866, 5.35987e-28
3.10632, 32.886, 5.21683e-28
3.13147, 34.2389, 5.07724e-28
3.15682, 35.6474, 4.94103e-28
3.18238, 37.1138, 4.8081e-28
3.20814, 38.6406, 4.67843e-28
3.23411, 40.2302, 4.55193e-28
3.26029, 41.8852, 4.42854e-28
3.28669, 43.6083, 4.30815e-28
3.3133, 45.4023, 4.19077e-28
3.34012, 47.27, 4.07632e-28
3.36716, 49.2146, 3.96473e-28
3.39442, 51.2392, 3.85593e-28
3.4219, 53.3471, 3.74987e-28
3.4496, 55.5417, 3.64651e-28
3.47753, 57.8266, 3.54575e-28
3.50568, 60.2055, 3.44757e-28
3.53406, 62.6823, 3.3519e-28
3.56267, 65.2609, 3.25869e-28
3.59151, 67.9456, 3.16788e-28
3.62059, 70.7408, 3.0794e-28
3.6499, 73.6509, 2.99324e-28
3.67945, 76.6808, 2.9093e-28
3.70924, 79.8353, 2.82756e-28
3.73927, 83.1196, 2.74797e-28
3.76954, 86.539, 2.67047e-28
3.80006, 90.0991, 2.59501e-28
3.83082, 93.8056, 2.52156e-28
3.86183, 97.6647, 2.45005e-28
3.8931, 101.682, 2.38043e-28
3.92461, 105.865, 2.3127e-28
3.95639, 110.221, 2.24675e-28
3.98842, 114.755, 2.18258e-28
4.0207, 119.476, 2.12016e-28
4.05325, 124.391, 2.05941e-28
4.08607, 129.508, 2.0003e-28
4.11915, 134.836, 1.94279e-28
4.1525, 140.383, 1.88685e-28
4.18611, 146.158, 1.83245e-28
4.22, 152.171, 1.77953e-28
4.25417, 158.431, 1.72805e-28
4.28861, 164.948, 1.67799e-28
4.32333, 171.734, 1.62931e-28
4.35833, 178.799, 1.58198e-28
4.39361, 186.154, 1.53596e-28
4.42918, 193.813, 1.49122e-28
4.46504, 201.786, 1.44771e-28
4.50118, 210.087, 1.40543e-28
4.53762, 218.73, 1.36432e-28
4.57436, 227.728, 1.32436e-28
4.61139, 237.096, 1.28552e-28
4.64872, 246.85, 1.24778e-28
4.68636, 257.005, 1.21109e-28
4.7243, 267.578, 1.17544e-28
4.76254, 278.586, 1.14081e-28
4.8011, 290.046, 1.10715e-28
4.83997, 301.978, 1.07444e-28
4.87915, 314.401, 1.04267e-28
4.91865, 327.335, 1.0118e-28
4.95847, 340.802, 9.8181e-29
4.99861, 354.822, 9.5268e-29
5.03908, 369.419, 9.2438e-29
5.07987, 384.616, 8.96897e-29
5.121, 400.439, 8.70197e-29
5.16246, 416.912, 8.44267e-29
5.20425, 434.063, 8.19088e-29
5.24638, 451.92, 7.94635e-29
5.28886, 470.512, 7.70884e-29
5.33167, 489.868, 7.47828e-29
5.37484, 510.02, 7.25433e-29
5.41835, 531.002, 7.03694e-29
5.46221, 552.847, 6.82588e-29
5.50643, 575.59, 6.62094e-29
5.55101, 599.269, 6.42197e-29
5.59595, 623.922, 6.22881e-29
5.64125, 649.59, 6.04132e-29
5.68692, 676.313, 5.85931e-29
5.73296, 704.136, 5.68263e-29
5.77938, 733.103, 5.51112e-29
5.82616, 763.262, 5.3447e-29
5.87333, 794.662, 5.18314e-29
5.92088, 827.353, 5.02635e-29
5.96881, 861.389, 4.8742e-29
6.01713, 896.826, 4.72654e-29
6.06585, 933.72, 4.58322e-29
6.11495, 972.133, 4.44418e-29
6.16446, 1012.12, 4.30924e-29
6.21436, 1053.76, 4.17832e-29
6.26467, 1097.11, 4.05128e-29
6.31539, 1142.25, 3.92801e-29
6.36652, 1189.24, 3.80841e-29
6.41806, 1238.16, 3.69239e-29
6.47002, 1289.1, 3.57982e-29
6.5224, 1342.13, 3.47062e-29
6.5752, 1397.34, 3.36468e-29
6.62843, 1454.83, 3.26191e-29
6.68209, 1514.68, 3.16223e-29
6.73619, 1576.99, 3.06551e-29
6.79072, 1641.87, 2.97172e-29
6.8457, 1709.41, 2.88073e-29
6.90112, 1779.73, 2.79248e-29
6.95699, 1852.95, 2.70688e-29
7.01331, 1929.18, 2.62387e-29
7.07009, 2008.54, 2.54335e-29
7.12732, 2091.17, 2.46527e-29
7.18502, 2177.2, 2.38955e-29
7.24319, 2266.77, 2.3161e-29
7.30183, 2360.02, 2.24488e-29
7.36094, 2457.11, 2.17582e-29
7.42053, 2558.19, 2.10885e-29
7.48061, 2663.43, 2.0439e-29
7.54117, 2773, 1.98092e-29
7.60222, 2887.08, 1.91986e-29
7.66377, 3005.85, 1.86065e-29
7.72581, 3129.51, 1.80324e-29
7.78835, 3258.26, 1.74759e-29
7.85141, 3392.3, 1.69361e-29
7.91497, 3531.85, 1.64129e-29
7.97905, 3677.15, 1.59056e-29
8.04364, 3828.42, 1.54138e-29
8.10876, 3985.92, 1.4937e-29
8.17441, 4149.9, 1.44747e-29
8.24058, 4320.62, 1.40266e-29
8.3073, 4498.37, 1.35921e-29
8.37455, 4683.42, 1.3171e-29
8.44235, 4876.1, 1.27628e-29
8.51069, 5076.69, 1.23671e-29
8.57959, 5285.54, 1.19834e-29
8.64905, 5502.98, 1.16116e-29
8.71907, 5729.37, 1.12511e-29
8.78966, 5965.07, 1.09018e-29
8.86082, 6210.47, 1.05631e-29
8.93255, 6465.96, 1.02349e-29
9.00487, 6731.96, 9.91672e-30
9.07777, 7008.91, 9.60836e-30
9.15126, 7297.25, 9.3095e-30
9.22534, 7597.45, 9.01985e-30
9.30003, 7910, 8.73909e-30
9.37532, 8235.41, 8.46701e-30
9.45122, 8574.21, 8.20331e-30
9.52773, 8926.94, 7.94776e-30
9.60486, 9294.19, 7.7001e-30
9.68262, 9676.54, 7.46007e-30
9.76101, 10074.6, 7.22745e-30
9.84003, 10489.1, 7.00203e-30
9.91969, 10920.6, 6.78358e-30
10, 11369.9, 6.57188e-30
