f, omegaSens, omegaSW
1.26926, 0.374696, 2.15365e-22
1.27954, 0.390109, 2.08529e-22
1.2899, 0.406155, 2.01912e-22
1.30034, 0.422861, 1.95507e-22
1.31087, 0.440255, 1.89302e-22
1.32148, 0.458364, 1.83297e-22
1.33218, 0.477218, 1.7748e-22
1.34296, 0.496847, 1.71851e-22
1.35384, 0.517284, 1.66395e-22
1.3648, 0.538562, 1.61115e-22
1.37584, 0.560715, 1.56007e-22
1.38698, 0.583779, 1.51056e-22
1.39821, 0.607792, 1.46262e-22
1.40953, 0.632793, 1.41621e-22
1.42094, 0.658822, 1.37128e-22
1.43245, 0.685922, 1.32774e-22
1.44404, 0.714137, 1.28564e-22
1.45573, 0.743512, 1.24484e-22
1.46752, 0.774096, 1.20533e-22
1.4794, 0.805938, 1.16708e-22
1.49137, 0.839089, 1.13007e-22
1.50345, 0.873605, 1.09419e-22
1.51562, 0.90954, 1.05948e-22
1.52789, 0.946954, 1.02586e-22
1.54026, 0.985906, 9.93305e-23
1.55273, 1.02646, 9.61785e-23
1.5653, 1.06868, 9.31267e-23
1.57797, 1.11264, 9.01721e-23
1.59075, 1.15841, 8.73096e-23
1.60362, 1.20606, 8.45408e-23
1.61661, 1.25568, 8.18566e-23
1.62969, 1.30733, 7.92606e-23
1.64289, 1.36111, 7.67442e-23
1.65619, 1.41709, 7.4309e-23
1.6696, 1.47539, 7.19506e-23
1.68311, 1.53608, 6.96685e-23
1.69674, 1.59927, 6.74571e-23
1.71047, 1.66505, 6.53175e-23
1.72432, 1.73354, 6.32444e-23
1.73828, 1.80486, 6.12374e-23
1.75235, 1.8791, 5.92945e-23
1.76654, 1.9564, 5.74124e-23
1.78084, 2.03687, 5.55907e-23
1.79526, 2.12066, 5.38263e-23
1.80979, 2.2079, 5.21187e-23
1.82444, 2.29872, 5.04649e-23
1.83921, 2.39328, 4.88635e-23
1.8541, 2.49173, 4.73129e-23
1.86911, 2.59423, 4.58115e-23
1.88425, 2.70095, 4.43569e-23
1.8995, 2.81206, 4.29497e-23
1.91488, 2.92773, 4.15865e-23
1.93038, 3.04817, 4.0267e-23
1.94601, 3.17356, 3.8989e-23
1.96176, 3.30411, 3.77521e-23
1.97764, 3.44003, 3.65542e-23
1.99365, 3.58154, 3.53942e-23
2.00979, 3.72887, 3.4271e-23
2.02606, 3.88226, 3.31835e-23
2.04247, 4.04197, 3.21299e-23
2.059, 4.20824, 3.11106e-23
2.07567, 4.38135, 3.01233e-23
2.09248, 4.56159, 2.9167e-23
2.10942, 4.74923, 2.82414e-23
2.12649, 4.9446, 2.73455e-23
2.14371, 5.14801, 2.64775e-23
2.16106, 5.35978, 2.56375e-23
2.17856, 5.58027, 2.48237e-23
2.19619, 5.80982, 2.40362e-23
2.21397, 6.04882, 2.32734e-23
2.2319, 6.29765, 2.25346e-23
2.24997, 6.55671, 2.18194e-23
2.26818, 6.82644, 2.11271e-23
2.28654, 7.10726, 2.04568e-23
2.30506, 7.39963, 1.98073e-23
2.32372, 7.70403, 1.91787e-23
2.34253, 8.02095, 1.85701e-23
2.36149, 8.35091, 1.79809e-23
2.38061, 8.69444, 1.74103e-23
2.39988, 9.05211, 1.68578e-23
2.41931, 9.42449, 1.63228e-23
2.4389, 9.81219, 1.58047e-23
2.45864, 10.2158, 1.53032e-23
2.47855, 10.6361, 1.48174e-23
2.49861, 11.0736, 1.43473e-23
2.51884, 11.5292, 1.3892e-23
2.53923, 12.0034, 1.34511e-23
2.55979, 12.4972, 1.30242e-23
2.58051, 13.0113, 1.26109e-23
2.6014, 13.5466, 1.22107e-23
2.62246, 14.1039, 1.18232e-23
2.64369, 14.6841, 1.1448e-23
2.6651, 15.2881, 1.10846e-23
2.68667, 15.9171, 1.07329e-23
2.70842, 16.5719, 1.03923e-23
2.73035, 17.2536, 1.00624e-23
2.75245, 17.9634, 9.74313e-24
2.77474, 18.7023, 9.43382e-24
2.7972, 19.4717, 9.13448e-24
2.81984, 20.2727, 8.84465e-24
2.84267, 21.1067, 8.56394e-24
2.86569, 21.975, 8.29208e-24
2.88889, 22.879, 8.02892e-24
2.91227, 23.8202, 7.77419e-24
2.93585, 24.8001, 7.52744e-24
2.95962, 25.8203, 7.28852e-24
2.98358, 26.8825, 7.05721e-24
3.00773, 27.9884, 6.83328e-24
3.03208, 29.1398, 6.61642e-24
3.05663, 30.3385, 6.40641e-24
3.08137, 31.5866, 6.20314e-24
3.10632, 32.886, 6.00624e-24
3.13147, 34.2389, 5.81561e-24
3.15682, 35.6474, 5.63105e-24
3.18238, 37.1138, 5.45232e-24
3.20814, 38.6406, 5.27931e-24
3.23411, 40.2302, 5.11177e-24
3.26029, 41.8852, 4.94956e-24
3.28669, 43.6083, 4.79244e-24
3.3133, 45.4023, 4.64034e-24
3.34012, 47.27, 4.49309e-24
3.36716, 49.2146, 4.3505e-24
3.39442, 51.2392, 4.21242e-24
3.4219, 53.3471, 4.07874e-24
3.4496, 55.5417, 3.9493e-24
3.47753, 57.8266, 3.82395e-24
3.50568, 60.2055, 3.70261e-24
3.53406, 62.6823, 3.5851e-24
3.56267, 65.2609, 3.47132e-24
3.59151, 67.9456, 3.36116e-24
3.62059, 70.7408, 3.25448e-24
3.6499, 73.6509, 3.15119e-24
3.67945, 76.6808, 3.05118e-24
3.70924, 79.8353, 2.95434e-24
3.73927, 83.1196, 2.86057e-24
3.76954, 86.539, 2.76979e-24
3.80006, 90.0991, 2.68188e-24
3.83082, 93.8056, 2.59678e-24
3.86183, 97.6647, 2.51437e-24
3.8931, 101.682, 2.43456e-24
3.92461, 105.865, 2.35731e-24
3.95639, 110.221, 2.28248e-24
3.98842, 114.755, 2.21004e-24
4.0207, 119.476, 2.13992e-24
4.05325, 124.391, 2.07201e-24
4.08607, 129.508, 2.00624e-24
4.11915, 134.836, 1.94256e-24
4.1525, 140.383, 1.88091e-24
4.18611, 146.158, 1.82123e-24
4.22, 152.171, 1.76342e-24
4.25417, 158.431, 1.70745e-24
4.28861, 164.948, 1.65326e-24
4.32333, 171.734, 1.60079e-24
4.35833, 178.799, 1.54999e-24
4.39361, 186.154, 1.5008e-24
4.42918, 193.813, 1.45317e-24
4.46504, 201.786, 1.40704e-24
4.50118, 210.087, 1.3624e-24
4.53762, 218.73, 1.31916e-24
4.57436, 227.728, 1.27729e-24
4.61139, 237.096, 1.23675e-24
4.64872, 246.85, 1.1975e-24
4.68636, 257.005, 1.15949e-24
4.7243, 267.578, 1.12269e-24
4.76254, 278.586, 1.08707e-24
4.8011, 290.046, 1.05256e-24
4.83997, 301.978, 1.01916e-24
4.87915, 314.401, 9.86815e-25
4.91865, 327.335, 9.55496e-25
4.95847, 340.802, 9.25172e-25
4.99861, 354.822, 8.95811e-25
5.03908, 369.419, 8.67378e-25
5.07987, 384.616, 8.39853e-25
5.121, 400.439, 8.13195e-25
5.16246, 416.912, 7.87386e-25
5.20425, 434.063, 7.62398e-25
5.24638, 451.92, 7.38203e-25
5.28886, 470.512, 7.14771e-25
5.33167, 489.868, 6.92089e-25
5.37484, 510.02, 6.70121e-25
5.41835, 531.002, 6.48855e-25
5.46221, 552.847, 6.28264e-25
5.50643, 575.59, 6.08325e-25
5.55101, 599.269, 5.89018e-25
5.59595, 623.922, 5.70323e-25
5.64125, 649.59, 5.52224e-25
5.68692, 676.313, 5.34698e-25
5.73296, 704.136, 5.17728e-25
5.77938, 733.103, 5.01294e-25
5.82616, 763.262, 4.85387e-25
5.87333, 794.662, 4.69981e-25
5.92088, 827.353, 4.55064e-25
5.96881, 861.389, 4.40623e-25
6.01713, 896.826, 4.26639e-25
6.06585, 933.72, 4.13097e-25
6.11495, 972.133, 3.99988e-25
6.16446, 1012.12, 3.87292e-25
6.21436, 1053.76, 3.75002e-25
6.26467, 1097.11, 3.631e-25
6.31539, 1142.25, 3.51576e-25
6.36652, 1189.24, 3.40417e-25
6.41806, 1238.16, 3.29613e-25
6.47002, 1289.1, 3.19152e-25
6.5224, 1342.13, 3.09023e-25
6.5752, 1397.34, 2.99216e-25
6.62843, 1454.83, 2.89719e-25
6.68209, 1514.68, 2.80525e-25
6.73619, 1576.99, 2.71621e-25
6.79072, 1641.87, 2.63001e-25
6.8457, 1709.41, 2.54653e-25
6.90112, 1779.73, 2.46571e-25
6.95699, 1852.95, 2.38746e-25
7.01331, 1929.18, 2.31169e-25
7.07009, 2008.54, 2.23832e-25
7.12732, 2091.17, 2.16729e-25
7.18502, 2177.2, 2.0985e-25
7.24319, 2266.77, 2.0319e-25
7.30183, 2360.02, 1.96741e-25
7.36094, 2457.11, 1.90497e-25
7.42053, 2558.19, 1.84452e-25
7.48061, 2663.43, 1.78597e-25
7.54117, 2773, 1.72929e-25
7.60222, 2887.08, 1.67441e-25
7.66377, 3005.85, 1.62126e-25
7.72581, 3129.51, 1.56981e-25
7.78835, 3258.26, 1.51999e-25
7.85141, 3392.3, 1.47174e-25
7.91497, 3531.85, 1.42504e-25
7.97905, 3677.15, 1.37981e-25
8.04364, 3828.42, 1.33602e-25
8.10876, 3985.92, 1.29362e-25
8.17441, 4149.9, 1.25256e-25
8.24058, 4320.62, 1.21281e-25
8.3073, 4498.37, 1.17431e-25
8.37455, 4683.42, 1.13705e-25
8.44235, 4876.1, 1.10096e-25
8.51069, 5076.69, 1.06602e-25
8.57959, 5285.54, 1.03219e-25
8.64905, 5502.98, 9.99425e-26
8.71907, 5729.37, 9.67706e-26
8.78966, 5965.07, 9.36992e-26
8.86082, 6210.47, 9.07254e-26
8.93255, 6465.96, 8.78461e-26
9.00487, 6731.96, 8.50579e-26
9.07777, 7008.91, 8.23584e-26
9.15126, 7297.25, 7.97446e-26
9.22534, 7597.45, 7.72138e-26
9.30003, 7910, 7.47631e-26
9.37532, 8235.41, 7.23903e-26
9.45122, 8574.21, 7.00928e-26
9.52773, 8926.94, 6.78683e-26
9.60486, 9294.19, 6.57145e-26
9.68262, 9676.54, 6.36288e-26
9.76101, 10074.6, 6.16093e-26
9.84003, 10489.1, 5.9654e-26
9.91969, 10920.6, 5.77608e-26
10, 11369.9, 5.59275e-26
