f, omegaSens, omegaSW
1.26926, 0.374696, 1.39122e-25
1.27954, 0.390109, 1.34705e-25
1.2899, 0.406155, 1.30429e-25
1.30034, 0.422861, 1.26291e-25
1.31087, 0.440255, 1.22282e-25
1.32148, 0.458364, 1.18402e-25
1.33218, 0.477218, 1.14643e-25
1.34296, 0.496847, 1.11006e-25
1.35384, 0.517284, 1.07481e-25
1.3648, 0.538562, 1.0407e-25
1.37584, 0.560715, 1.00769e-25
1.38698, 0.583779, 9.75706e-26
1.39821, 0.607792, 9.44736e-26
1.40953, 0.632793, 9.1475e-26
1.42094, 0.658822, 8.85721e-26
1.43245, 0.685922, 8.57595e-26
1.44404, 0.714137, 8.30392e-26
1.45573, 0.743512, 8.04038e-26
1.46752, 0.774096, 7.7851e-26
1.4794, 0.805938, 7.53803e-26
1.49137, 0.839089, 7.29892e-26
1.50345, 0.873605, 7.06715e-26
1.51562, 0.90954, 6.84288e-26
1.52789, 0.946954, 6.6257e-26
1.54026, 0.985906, 6.41541e-26
1.55273, 1.02646, 6.21179e-26
1.5653, 1.06868, 6.01465e-26
1.57797, 1.11264, 5.82379e-26
1.59075, 1.15841, 5.63888e-26
1.60362, 1.20606, 5.46002e-26
1.61661, 1.25568, 5.28664e-26
1.62969, 1.30733, 5.11895e-26
1.64289, 1.36111, 4.9564e-26
1.65619, 1.41709, 4.7991e-26
1.6696, 1.47539, 4.64677e-26
1.68311, 1.53608, 4.49936e-26
1.69674, 1.59927, 4.35652e-26
1.71047, 1.66505, 4.21831e-26
1.72432, 1.73354, 4.08441e-26
1.73828, 1.80486, 3.95478e-26
1.75235, 1.8791, 3.82928e-26
1.76654, 1.9564, 3.70772e-26
1.78084, 2.03687, 3.59006e-26
1.79526, 2.12066, 3.47609e-26
1.80979, 2.2079, 3.3658e-26
1.82444, 2.29872, 3.25899e-26
1.83921, 2.39328, 3.15555e-26
1.8541, 2.49173, 3.0554e-26
1.86911, 2.59423, 2.95843e-26
1.88425, 2.70095, 2.86449e-26
1.8995, 2.81206, 2.7736e-26
1.91488, 2.92773, 2.68556e-26
1.93038, 3.04817, 2.60034e-26
1.94601, 3.17356, 2.5178e-26
1.96176, 3.30411, 2.43791e-26
1.97764, 3.44003, 2.36054e-26
1.99365, 3.58154, 2.28563e-26
2.00979, 3.72887, 2.21309e-26
2.02606, 3.88226, 2.14285e-26
2.04247, 4.04197, 2.07481e-26
2.059, 4.20824, 2.00898e-26
2.07567, 4.38135, 1.94522e-26
2.09248, 4.56159, 1.88346e-26
2.10942, 4.74923, 1.82368e-26
2.12649, 4.9446, 1.76583e-26
2.14371, 5.14801, 1.70977e-26
2.16106, 5.35978, 1.65552e-26
2.17856, 5.58027, 1.60296e-26
2.19619, 5.80982, 1.55211e-26
2.21397, 6.04882, 1.50285e-26
2.2319, 6.29765, 1.45513e-26
2.24997, 6.55671, 1.40895e-26
2.26818, 6.82644, 1.36424e-26
2.28654, 7.10726, 1.32095e-26
2.30506, 7.39963, 1.27901e-26
2.32372, 7.70403, 1.23842e-26
2.34253, 8.02095, 1.19911e-26
2.36149, 8.35091, 1.16107e-26
2.38061, 8.69444, 1.12421e-26
2.39988, 9.05211, 1.08854e-26
2.41931, 9.42449, 1.05399e-26
2.4389, 9.81219, 1.02053e-26
2.45864, 10.2158, 9.88147e-27
2.47855, 10.6361, 9.56777e-27
2.49861, 11.0736, 9.26419e-27
2.51884, 11.5292, 8.97014e-27
2.53923, 12.0034, 8.68547e-27
2.55979, 12.4972, 8.40977e-27
2.58051, 13.0113, 8.14291e-27
2.6014, 13.5466, 7.88448e-27
2.62246, 14.1039, 7.63425e-27
2.64369, 14.6841, 7.39196e-27
2.6651, 15.2881, 7.15727e-27
2.68667, 15.9171, 6.93018e-27
2.70842, 16.5719, 6.71023e-27
2.73035, 17.2536, 6.49723e-27
2.75245, 17.9634, 6.29106e-27
2.77474, 18.7023, 6.09134e-27
2.7972, 19.4717, 5.89804e-27
2.81984, 20.2727, 5.71089e-27
2.84267, 21.1067, 5.52963e-27
2.86569, 21.975, 5.35408e-27
2.88889, 22.879, 5.18415e-27
2.91227, 23.8202, 5.01967e-27
2.93585, 24.8001, 4.86034e-27
2.95962, 25.8203, 4.70607e-27
2.98358, 26.8825, 4.55671e-27
3.00773, 27.9884, 4.41211e-27
3.03208, 29.1398, 4.27208e-27
3.05663, 30.3385, 4.13647e-27
3.08137, 31.5866, 4.00522e-27
3.10632, 32.886, 3.87808e-27
3.13147, 34.2389, 3.75499e-27
3.15682, 35.6474, 3.63582e-27
3.18238, 37.1138, 3.52041e-27
3.20814, 38.6406, 3.4087e-27
3.23411, 40.2302, 3.30052e-27
3.26029, 41.8852, 3.19578e-27
3.28669, 43.6083, 3.09433e-27
3.3133, 45.4023, 2.99612e-27
3.34012, 47.27, 2.90104e-27
3.36716, 49.2146, 2.80897e-27
3.39442, 51.2392, 2.71982e-27
3.4219, 53.3471, 2.6335e-27
3.4496, 55.5417, 2.54992e-27
3.47753, 57.8266, 2.46898e-27
3.50568, 60.2055, 2.39063e-27
3.53406, 62.6823, 2.31476e-27
3.56267, 65.2609, 2.2413e-27
3.59151, 67.9456, 2.17017e-27
3.62059, 70.7408, 2.10128e-27
3.6499, 73.6509, 2.0346e-27
3.67945, 76.6808, 1.97002e-27
3.70924, 79.8353, 1.90749e-27
3.73927, 83.1196, 1.84695e-27
3.76954, 86.539, 1.78833e-27
3.80006, 90.0991, 1.73157e-27
3.83082, 93.8056, 1.67662e-27
3.86183, 97.6647, 1.62341e-27
3.8931, 101.682, 1.57188e-27
3.92461, 105.865, 1.522e-27
3.95639, 110.221, 1.47369e-27
3.98842, 114.755, 1.42692e-27
4.0207, 119.476, 1.38164e-27
4.05325, 124.391, 1.33779e-27
4.08607, 129.508, 1.29533e-27
4.11915, 134.836, 1.25421e-27
4.1525, 140.383, 1.2144e-27
4.18611, 146.158, 1.17587e-27
4.22, 152.171, 1.13855e-27
4.25417, 158.431, 1.10241e-27
4.28861, 164.948, 1.06742e-27
4.32333, 171.734, 1.03354e-27
4.35833, 178.799, 1.00074e-27
4.39361, 186.154, 9.68983e-28
4.42918, 193.813, 9.38229e-28
4.46504, 201.786, 9.08449e-28
4.50118, 210.087, 8.79623e-28
4.53762, 218.73, 8.51706e-28
4.57436, 227.728, 8.24671e-28
4.61139, 237.096, 7.985e-28
4.64872, 246.85, 7.73158e-28
4.68636, 257.005, 7.48617e-28
4.7243, 267.578, 7.24857e-28
4.76254, 278.586, 7.01855e-28
4.8011, 290.046, 6.79578e-28
4.83997, 301.978, 6.58008e-28
4.87915, 314.401, 6.37126e-28
4.91865, 327.335, 6.16905e-28
4.95847, 340.802, 5.97326e-28
4.99861, 354.822, 5.78369e-28
5.03908, 369.419, 5.60012e-28
5.07987, 384.616, 5.4224e-28
5.121, 400.439, 5.25029e-28
5.16246, 416.912, 5.08365e-28
5.20425, 434.063, 4.92232e-28
5.24638, 451.92, 4.7661e-28
5.28886, 470.512, 4.61481e-28
5.33167, 489.868, 4.46837e-28
5.37484, 510.02, 4.32653e-28
5.41835, 531.002, 4.18923e-28
5.46221, 552.847, 4.05629e-28
5.50643, 575.59, 3.92755e-28
5.55101, 599.269, 3.80289e-28
5.59595, 623.922, 3.6822e-28
5.64125, 649.59, 3.56534e-28
5.68692, 676.313, 3.45218e-28
5.73296, 704.136, 3.34262e-28
5.77938, 733.103, 3.23651e-28
5.82616, 763.262, 3.13381e-28
5.87333, 794.662, 3.03434e-28
5.92088, 827.353, 2.93804e-28
5.96881, 861.389, 2.8448e-28
6.01713, 896.826, 2.75451e-28
6.06585, 933.72, 2.66708e-28
6.11495, 972.133, 2.58244e-28
6.16446, 1012.12, 2.50047e-28
6.21436, 1053.76, 2.42112e-28
6.26467, 1097.11, 2.34428e-28
6.31539, 1142.25, 2.26987e-28
6.36652, 1189.24, 2.19783e-28
6.41806, 1238.16, 2.12808e-28
6.47002, 1289.1, 2.06053e-28
6.5224, 1342.13, 1.99514e-28
6.5752, 1397.34, 1.93182e-28
6.62843, 1454.83, 1.87051e-28
6.68209, 1514.68, 1.81114e-28
6.73619, 1576.99, 1.75366e-28
6.79072, 1641.87, 1.698e-28
6.8457, 1709.41, 1.64411e-28
6.90112, 1779.73, 1.59193e-28
6.95699, 1852.95, 1.5414e-28
7.01331, 1929.18, 1.49249e-28
7.07009, 2008.54, 1.44512e-28
7.12732, 2091.17, 1.39926e-28
7.18502, 2177.2, 1.35485e-28
7.24319, 2266.77, 1.31185e-28
7.30183, 2360.02, 1.27021e-28
7.36094, 2457.11, 1.2299e-28
7.42053, 2558.19, 1.19086e-28
7.48061, 2663.43, 1.15307e-28
7.54117, 2773, 1.11647e-28
7.60222, 2887.08, 1.08104e-28
7.66377, 3005.85, 1.04672e-28
7.72581, 3129.51, 1.01351e-28
7.78835, 3258.26, 9.81342e-29
7.85141, 3392.3, 9.50192e-29
7.91497, 3531.85, 9.20037e-29
7.97905, 3677.15, 8.90835e-29
8.04364, 3828.42, 8.62565e-29
8.10876, 3985.92, 8.35188e-29
8.17441, 4149.9, 8.0868e-29
8.24058, 4320.62, 7.83017e-29
8.3073, 4498.37, 7.58163e-29
8.37455, 4683.42, 7.34102e-29
8.44235, 4876.1, 7.10802e-29
8.51069, 5076.69, 6.88245e-29
8.57959, 5285.54, 6.66402e-29
8.64905, 5502.98, 6.45251e-29
8.71907, 5729.37, 6.24772e-29
8.78966, 5965.07, 6.04942e-29
8.86082, 6210.47, 5.85742e-29
8.93255, 6465.96, 5.67153e-29
9.00487, 6731.96, 5.49152e-29
9.07777, 7008.91, 5.31723e-29
9.15126, 7297.25, 5.14848e-29
9.22534, 7597.45, 4.98509e-29
9.30003, 7910, 4.82686e-29
9.37532, 8235.41, 4.67367e-29
9.45122, 8574.21, 4.52534e-29
9.52773, 8926.94, 4.38172e-29
9.60486, 9294.19, 4.24266e-29
9.68262, 9676.54, 4.108e-29
9.76101, 10074.6, 3.97762e-29
9.84003, 10489.1, 3.85138e-29
9.91969, 10920.6, 3.72915e-29
10, 11369.9, 3.61079e-29
