f, omegaSens, omegaSW
1.26926, 0.374696, 2.59862e-19
1.27954, 0.390109, 2.51611e-19
1.2899, 0.406155, 2.43625e-19
1.30034, 0.422861, 2.35895e-19
1.31087, 0.440255, 2.28406e-19
1.32148, 0.458364, 2.21159e-19
1.33218, 0.477218, 2.14139e-19
1.34296, 0.496847, 2.07346e-19
1.35384, 0.517284, 2.00761e-19
1.3648, 0.538562, 1.94389e-19
1.37584, 0.560715, 1.88225e-19
1.38698, 0.583779, 1.8225e-19
1.39821, 0.607792, 1.76465e-19
1.40953, 0.632793, 1.70865e-19
1.42094, 0.658822, 1.65442e-19
1.43245, 0.685922, 1.60189e-19
1.44404, 0.714137, 1.55108e-19
1.45573, 0.743512, 1.50185e-19
1.46752, 0.774096, 1.45417e-19
1.4794, 0.805938, 1.40802e-19
1.49137, 0.839089, 1.36336e-19
1.50345, 0.873605, 1.32007e-19
1.51562, 0.90954, 1.27818e-19
1.52789, 0.946954, 1.23761e-19
1.54026, 0.985906, 1.19833e-19
1.55273, 1.02646, 1.1603e-19
1.5653, 1.06868, 1.12347e-19
1.57797, 1.11264, 1.08782e-19
1.59075, 1.15841, 1.05329e-19
1.60362, 1.20606, 1.01988e-19
1.61661, 1.25568, 9.87492e-20
1.62969, 1.30733, 9.56169e-20
1.64289, 1.36111, 9.25808e-20
1.65619, 1.41709, 8.96426e-20
1.6696, 1.47539, 8.67972e-20
1.68311, 1.53608, 8.40438e-20
1.69674, 1.59927, 8.13757e-20
1.71047, 1.66505, 7.87942e-20
1.72432, 1.73354, 7.62931e-20
1.73828, 1.80486, 7.38716e-20
1.75235, 1.8791, 7.15276e-20
1.76654, 1.9564, 6.92569e-20
1.78084, 2.03687, 6.70591e-20
1.79526, 2.12066, 6.49304e-20
1.80979, 2.2079, 6.28702e-20
1.82444, 2.29872, 6.08751e-20
1.83921, 2.39328, 5.89431e-20
1.8541, 2.49173, 5.70724e-20
1.86911, 2.59423, 5.52611e-20
1.88425, 2.70095, 5.35063e-20
1.8995, 2.81206, 5.18086e-20
1.91488, 2.92773, 5.01641e-20
1.93038, 3.04817, 4.85722e-20
1.94601, 3.17356, 4.70305e-20
1.96176, 3.30411, 4.55382e-20
1.97764, 3.44003, 4.40931e-20
1.99365, 3.58154, 4.26938e-20
2.00979, 3.72887, 4.13388e-20
2.02606, 3.88226, 4.00268e-20
2.04247, 4.04197, 3.87559e-20
2.059, 4.20824, 3.75263e-20
2.07567, 4.38135, 3.63352e-20
2.09248, 4.56159, 3.51816e-20
2.10942, 4.74923, 3.4065e-20
2.12649, 4.9446, 3.29844e-20
2.14371, 5.14801, 3.19372e-20
2.16106, 5.35978, 3.09239e-20
2.17856, 5.58027, 2.99422e-20
2.19619, 5.80982, 2.89923e-20
2.21397, 6.04882, 2.80721e-20
2.2319, 6.29765, 2.71809e-20
2.24997, 6.55671, 2.63182e-20
2.26818, 6.82644, 2.54831e-20
2.28654, 7.10726, 2.46744e-20
2.30506, 7.39963, 2.3891e-20
2.32372, 7.70403, 2.31328e-20
2.34253, 8.02095, 2.23987e-20
2.36149, 8.35091, 2.1688e-20
2.38061, 8.69444, 2.09996e-20
2.39988, 9.05211, 2.03332e-20
2.41931, 9.42449, 1.96878e-20
2.4389, 9.81219, 1.90628e-20
2.45864, 10.2158, 1.8458e-20
2.47855, 10.6361, 1.7872e-20
2.49861, 11.0736, 1.73049e-20
2.51884, 11.5292, 1.67557e-20
2.53923, 12.0034, 1.62239e-20
2.55979, 12.4972, 1.57089e-20
2.58051, 13.0113, 1.52105e-20
2.6014, 13.5466, 1.47277e-20
2.62246, 14.1039, 1.42603e-20
2.64369, 14.6841, 1.38077e-20
2.6651, 15.2881, 1.33694e-20
2.68667, 15.9171, 1.29452e-20
2.70842, 16.5719, 1.25343e-20
2.73035, 17.2536, 1.21365e-20
2.75245, 17.9634, 1.17513e-20
2.77474, 18.7023, 1.13783e-20
2.7972, 19.4717, 1.10172e-20
2.81984, 20.2727, 1.06676e-20
2.84267, 21.1067, 1.0329e-20
2.86569, 21.975, 1.00011e-20
2.88889, 22.879, 9.6837e-21
2.91227, 23.8202, 9.37646e-21
2.93585, 24.8001, 9.07884e-21
2.95962, 25.8203, 8.79067e-21
2.98358, 26.8825, 8.51168e-21
3.00773, 27.9884, 8.24158e-21
3.03208, 29.1398, 7.98001e-21
3.05663, 30.3385, 7.72671e-21
3.08137, 31.5866, 7.48154e-21
3.10632, 32.886, 7.24405e-21
3.13147, 34.2389, 7.01412e-21
3.15682, 35.6474, 6.79152e-21
3.18238, 37.1138, 6.57595e-21
3.20814, 38.6406, 6.36727e-21
3.23411, 40.2302, 6.1652e-21
3.26029, 41.8852, 5.96955e-21
3.28669, 43.6083, 5.78005e-21
3.3133, 45.4023, 5.59659e-21
3.34012, 47.27, 5.41899e-21
3.36716, 49.2146, 5.24701e-21
3.39442, 51.2392, 5.08048e-21
3.4219, 53.3471, 4.91924e-21
3.4496, 55.5417, 4.76313e-21
3.47753, 57.8266, 4.61194e-21
3.50568, 60.2055, 4.46558e-21
3.53406, 62.6823, 4.32386e-21
3.56267, 65.2609, 4.18663e-21
3.59151, 67.9456, 4.05377e-21
3.62059, 70.7408, 3.92509e-21
3.6499, 73.6509, 3.80052e-21
3.67945, 76.6808, 3.6799e-21
3.70924, 79.8353, 3.5631e-21
3.73927, 83.1196, 3.45001e-21
3.76954, 86.539, 3.34052e-21
3.80006, 90.0991, 3.23449e-21
3.83082, 93.8056, 3.13185e-21
3.86183, 97.6647, 3.03246e-21
3.8931, 101.682, 2.9362e-21
3.92461, 105.865, 2.84303e-21
3.95639, 110.221, 2.75278e-21
3.98842, 114.755, 2.66541e-21
4.0207, 119.476, 2.58084e-21
4.05325, 124.391, 2.49893e-21
4.08607, 129.508, 2.41961e-21
4.11915, 134.836, 2.34281e-21
4.1525, 140.383, 2.26845e-21
4.18611, 146.158, 2.19647e-21
4.22, 152.171, 2.12676e-21
4.25417, 158.431, 2.05925e-21
4.28861, 164.948, 1.99389e-21
4.32333, 171.734, 1.93061e-21
4.35833, 178.799, 1.86934e-21
4.39361, 186.154, 1.81002e-21
4.42918, 193.813, 1.75257e-21
4.46504, 201.786, 1.69694e-21
4.50118, 210.087, 1.6431e-21
4.53762, 218.73, 1.59095e-21
4.57436, 227.728, 1.54045e-21
4.61139, 237.096, 1.49156e-21
4.64872, 246.85, 1.44423e-21
4.68636, 257.005, 1.39838e-21
4.7243, 267.578, 1.354e-21
4.76254, 278.586, 1.31103e-21
4.8011, 290.046, 1.26942e-21
4.83997, 301.978, 1.22913e-21
4.87915, 314.401, 1.19012e-21
4.91865, 327.335, 1.15235e-21
4.95847, 340.802, 1.11578e-21
4.99861, 354.822, 1.08037e-21
5.03908, 369.419, 1.04608e-21
5.07987, 384.616, 1.01288e-21
5.121, 400.439, 9.80731e-22
5.16246, 416.912, 9.49603e-22
5.20425, 434.063, 9.19468e-22
5.24638, 451.92, 8.90287e-22
5.28886, 470.512, 8.62027e-22
5.33167, 489.868, 8.34672e-22
5.37484, 510.02, 8.08178e-22
5.41835, 531.002, 7.8253e-22
5.46221, 552.847, 7.57697e-22
5.50643, 575.59, 7.3365e-22
5.55101, 599.269, 7.10364e-22
5.59595, 623.922, 6.87819e-22
5.64125, 649.59, 6.6599e-22
5.68692, 676.313, 6.44853e-22
5.73296, 704.136, 6.24387e-22
5.77938, 733.103, 6.04567e-22
5.82616, 763.262, 5.85382e-22
5.87333, 794.662, 5.66803e-22
5.92088, 827.353, 5.48813e-22
5.96881, 861.389, 5.31396e-22
6.01713, 896.826, 5.14531e-22
6.06585, 933.72, 4.98199e-22
6.11495, 972.133, 4.82389e-22
6.16446, 1012.12, 4.67078e-22
6.21436, 1053.76, 4.52256e-22
6.26467, 1097.11, 4.37902e-22
6.31539, 1142.25, 4.24003e-22
6.36652, 1189.24, 4.10545e-22
6.41806, 1238.16, 3.97516e-22
6.47002, 1289.1, 3.84899e-22
6.5224, 1342.13, 3.72683e-22
6.5752, 1397.34, 3.60856e-22
6.62843, 1454.83, 3.49403e-22
6.68209, 1514.68, 3.38314e-22
6.73619, 1576.99, 3.27576e-22
6.79072, 1641.87, 3.1718e-22
6.8457, 1709.41, 3.07113e-22
6.90112, 1779.73, 2.97366e-22
6.95699, 1852.95, 2.87928e-22
7.01331, 1929.18, 2.7879e-22
7.07009, 2008.54, 2.69942e-22
7.12732, 2091.17, 2.61375e-22
7.18502, 2177.2, 2.5308e-22
7.24319, 2266.77, 2.45048e-22
7.30183, 2360.02, 2.3727e-22
7.36094, 2457.11, 2.2974e-22
7.42053, 2558.19, 2.22449e-22
7.48061, 2663.43, 2.15388e-22
7.54117, 2773, 2.08552e-22
7.60222, 2887.08, 2.01933e-22
7.66377, 3005.85, 1.95524e-22
7.72581, 3129.51, 1.89319e-22
7.78835, 3258.26, 1.83311e-22
7.85141, 3392.3, 1.77492e-22
7.91497, 3531.85, 1.71859e-22
7.97905, 3677.15, 1.66405e-22
8.04364, 3828.42, 1.61124e-22
8.10876, 3985.92, 1.5601e-22
8.17441, 4149.9, 1.51058e-22
8.24058, 4320.62, 1.46264e-22
8.3073, 4498.37, 1.41622e-22
8.37455, 4683.42, 1.37127e-22
8.44235, 4876.1, 1.32775e-22
8.51069, 5076.69, 1.28561e-22
8.57959, 5285.54, 1.24481e-22
8.64905, 5502.98, 1.2053e-22
8.71907, 5729.37, 1.16705e-22
8.78966, 5965.07, 1.13001e-22
8.86082, 6210.47, 1.09414e-22
8.93255, 6465.96, 1.05942e-22
9.00487, 6731.96, 1.02579e-22
9.07777, 7008.91, 9.93238e-23
9.15126, 7297.25, 9.61715e-23
9.22534, 7597.45, 9.31195e-23
9.30003, 7910, 9.01639e-23
9.37532, 8235.41, 8.73023e-23
9.45122, 8574.21, 8.45315e-23
9.52773, 8926.94, 8.18488e-23
9.60486, 9294.19, 7.92512e-23
9.68262, 9676.54, 7.67359e-23
9.76101, 10074.6, 7.43004e-23
9.84003, 10489.1, 7.19423e-23
9.91969, 10920.6, 6.96591e-23
10, 11369.9, 6.74482e-23
