f, omegaSens, omegaSW
1.26926, 0.374696, 3.79879e-25
1.27954, 0.390109, 3.67818e-25
1.2899, 0.406155, 3.56143e-25
1.30034, 0.422861, 3.44842e-25
1.31087, 0.440255, 3.33895e-25
1.32148, 0.458364, 3.233e-25
1.33218, 0.477218, 3.13037e-25
1.34296, 0.496847, 3.03107e-25
1.35384, 0.517284, 2.9348e-25
1.3648, 0.538562, 2.84166e-25
1.37584, 0.560715, 2.75154e-25
1.38698, 0.583779, 2.6642e-25
1.39821, 0.607792, 2.57964e-25
1.40953, 0.632793, 2.49776e-25
1.42094, 0.658822, 2.41849e-25
1.43245, 0.685922, 2.34169e-25
1.44404, 0.714137, 2.26742e-25
1.45573, 0.743512, 2.19546e-25
1.46752, 0.774096, 2.12575e-25
1.4794, 0.805938, 2.05829e-25
1.49137, 0.839089, 1.993e-25
1.50345, 0.873605, 1.92971e-25
1.51562, 0.90954, 1.86847e-25
1.52789, 0.946954, 1.80917e-25
1.54026, 0.985906, 1.75175e-25
1.55273, 1.02646, 1.69615e-25
1.5653, 1.06868, 1.64232e-25
1.57797, 1.11264, 1.5902e-25
1.59075, 1.15841, 1.53971e-25
1.60362, 1.20606, 1.49088e-25
1.61661, 1.25568, 1.44353e-25
1.62969, 1.30733, 1.39775e-25
1.64289, 1.36111, 1.35336e-25
1.65619, 1.41709, 1.31041e-25
1.6696, 1.47539, 1.26881e-25
1.68311, 1.53608, 1.22856e-25
1.69674, 1.59927, 1.18956e-25
1.71047, 1.66505, 1.15182e-25
1.72432, 1.73354, 1.11526e-25
1.73828, 1.80486, 1.07986e-25
1.75235, 1.8791, 1.0456e-25
1.76654, 1.9564, 1.0124e-25
1.78084, 2.03687, 9.80276e-26
1.79526, 2.12066, 9.49158e-26
1.80979, 2.2079, 9.19042e-26
1.82444, 2.29872, 8.89876e-26
1.83921, 2.39328, 8.61634e-26
1.8541, 2.49173, 8.34287e-26
1.86911, 2.59423, 8.07809e-26
1.88425, 2.70095, 7.82157e-26
1.8995, 2.81206, 7.5734e-26
1.91488, 2.92773, 7.333e-26
1.93038, 3.04817, 7.1003e-26
1.94601, 3.17356, 6.87492e-26
1.96176, 3.30411, 6.65678e-26
1.97764, 3.44003, 6.44554e-26
1.99365, 3.58154, 6.24097e-26
2.00979, 3.72887, 6.0429e-26
2.02606, 3.88226, 5.85112e-26
2.04247, 4.04197, 5.66533e-26
2.059, 4.20824, 5.48558e-26
2.07567, 4.38135, 5.31147e-26
2.09248, 4.56159, 5.14284e-26
2.10942, 4.74923, 4.97962e-26
2.12649, 4.9446, 4.82164e-26
2.14371, 5.14801, 4.66857e-26
2.16106, 5.35978, 4.52044e-26
2.17856, 5.58027, 4.37693e-26
2.19619, 5.80982, 4.23807e-26
2.21397, 6.04882, 4.10356e-26
2.2319, 6.29765, 3.97328e-26
2.24997, 6.55671, 3.84717e-26
2.26818, 6.82644, 3.7251e-26
2.28654, 7.10726, 3.60689e-26
2.30506, 7.39963, 3.49236e-26
2.32372, 7.70403, 3.38153e-26
2.34253, 8.02095, 3.27422e-26
2.36149, 8.35091, 3.17032e-26
2.38061, 8.69444, 3.06969e-26
2.39988, 9.05211, 2.97228e-26
2.41931, 9.42449, 2.87794e-26
2.4389, 9.81219, 2.78658e-26
2.45864, 10.2158, 2.69816e-26
2.47855, 10.6361, 2.61251e-26
2.49861, 11.0736, 2.52961e-26
2.51884, 11.5292, 2.44932e-26
2.53923, 12.0034, 2.37159e-26
2.55979, 12.4972, 2.29631e-26
2.58051, 13.0113, 2.22344e-26
2.6014, 13.5466, 2.15288e-26
2.62246, 14.1039, 2.08455e-26
2.64369, 14.6841, 2.01839e-26
2.6651, 15.2881, 1.95431e-26
2.68667, 15.9171, 1.8923e-26
2.70842, 16.5719, 1.83225e-26
2.73035, 17.2536, 1.77409e-26
2.75245, 17.9634, 1.71779e-26
2.77474, 18.7023, 1.66326e-26
2.7972, 19.4717, 1.61047e-26
2.81984, 20.2727, 1.55937e-26
2.84267, 21.1067, 1.50988e-26
2.86569, 21.975, 1.46195e-26
2.88889, 22.879, 1.41555e-26
2.91227, 23.8202, 1.37063e-26
2.93585, 24.8001, 1.32713e-26
2.95962, 25.8203, 1.285e-26
2.98358, 26.8825, 1.24422e-26
3.00773, 27.9884, 1.20474e-26
3.03208, 29.1398, 1.1665e-26
3.05663, 30.3385, 1.12947e-26
3.08137, 31.5866, 1.09364e-26
3.10632, 32.886, 1.05892e-26
3.13147, 34.2389, 1.02531e-26
3.15682, 35.6474, 9.9277e-27
3.18238, 37.1138, 9.61258e-27
3.20814, 38.6406, 9.30754e-27
3.23411, 40.2302, 9.01216e-27
3.26029, 41.8852, 8.72616e-27
3.28669, 43.6083, 8.44915e-27
3.3133, 45.4023, 8.18097e-27
3.34012, 47.27, 7.92136e-27
3.36716, 49.2146, 7.66996e-27
3.39442, 51.2392, 7.42653e-27
3.4219, 53.3471, 7.19083e-27
3.4496, 55.5417, 6.96263e-27
3.47753, 57.8266, 6.74162e-27
3.50568, 60.2055, 6.52768e-27
3.53406, 62.6823, 6.32051e-27
3.56267, 65.2609, 6.11992e-27
3.59151, 67.9456, 5.9257e-27
3.62059, 70.7408, 5.7376e-27
3.6499, 73.6509, 5.55551e-27
3.67945, 76.6808, 5.37918e-27
3.70924, 79.8353, 5.20845e-27
3.73927, 83.1196, 5.04314e-27
3.76954, 86.539, 4.88309e-27
3.80006, 90.0991, 4.7281e-27
3.83082, 93.8056, 4.57806e-27
3.86183, 97.6647, 4.43277e-27
3.8931, 101.682, 4.29206e-27
3.92461, 105.865, 4.15587e-27
3.95639, 110.221, 4.02394e-27
3.98842, 114.755, 3.89623e-27
4.0207, 119.476, 3.77261e-27
4.05325, 124.391, 3.65287e-27
4.08607, 129.508, 3.53692e-27
4.11915, 134.836, 3.42466e-27
4.1525, 140.383, 3.31596e-27
4.18611, 146.158, 3.21074e-27
4.22, 152.171, 3.10884e-27
4.25417, 158.431, 3.01015e-27
4.28861, 164.948, 2.91462e-27
4.32333, 171.734, 2.82211e-27
4.35833, 178.799, 2.73255e-27
4.39361, 186.154, 2.64583e-27
4.42918, 193.813, 2.56186e-27
4.46504, 201.786, 2.48054e-27
4.50118, 210.087, 2.40183e-27
4.53762, 218.73, 2.3256e-27
4.57436, 227.728, 2.25178e-27
4.61139, 237.096, 2.18032e-27
4.64872, 246.85, 2.11113e-27
4.68636, 257.005, 2.04412e-27
4.7243, 267.578, 1.97924e-27
4.76254, 278.586, 1.91643e-27
4.8011, 290.046, 1.8556e-27
4.83997, 301.978, 1.79671e-27
4.87915, 314.401, 1.73969e-27
4.91865, 327.335, 1.68447e-27
4.95847, 340.802, 1.63101e-27
4.99861, 354.822, 1.57925e-27
5.03908, 369.419, 1.52913e-27
5.07987, 384.616, 1.4806e-27
5.121, 400.439, 1.4336e-27
5.16246, 416.912, 1.3881e-27
5.20425, 434.063, 1.34405e-27
5.24638, 451.92, 1.30139e-27
5.28886, 470.512, 1.26008e-27
5.33167, 489.868, 1.2201e-27
5.37484, 510.02, 1.18137e-27
5.41835, 531.002, 1.14388e-27
5.46221, 552.847, 1.10758e-27
5.50643, 575.59, 1.07243e-27
5.55101, 599.269, 1.03839e-27
5.59595, 623.922, 1.00543e-27
5.64125, 649.59, 9.73524e-28
5.68692, 676.313, 9.42626e-28
5.73296, 704.136, 9.12709e-28
5.77938, 733.103, 8.83737e-28
5.82616, 763.262, 8.55694e-28
5.87333, 794.662, 8.28534e-28
5.92088, 827.353, 8.02238e-28
5.96881, 861.389, 7.76778e-28
6.01713, 896.826, 7.52126e-28
6.06585, 933.72, 7.28251e-28
6.11495, 972.133, 7.05142e-28
6.16446, 1012.12, 6.8276e-28
6.21436, 1053.76, 6.61093e-28
6.26467, 1097.11, 6.40111e-28
6.31539, 1142.25, 6.19794e-28
6.36652, 1189.24, 6.00122e-28
6.41806, 1238.16, 5.81076e-28
6.47002, 1289.1, 5.62633e-28
6.5224, 1342.13, 5.44776e-28
6.5752, 1397.34, 5.27487e-28
6.62843, 1454.83, 5.10746e-28
6.68209, 1514.68, 4.94537e-28
6.73619, 1576.99, 4.7884e-28
6.79072, 1641.87, 4.63644e-28
6.8457, 1709.41, 4.48928e-28
6.90112, 1779.73, 4.3468e-28
6.95699, 1852.95, 4.20884e-28
7.01331, 1929.18, 4.07527e-28
7.07009, 2008.54, 3.94592e-28
7.12732, 2091.17, 3.8207e-28
7.18502, 2177.2, 3.69944e-28
7.24319, 2266.77, 3.58202e-28
7.30183, 2360.02, 3.46834e-28
7.36094, 2457.11, 3.35826e-28
7.42053, 2558.19, 3.25168e-28
7.48061, 2663.43, 3.14847e-28
7.54117, 2773, 3.04855e-28
7.60222, 2887.08, 2.9518e-28
7.66377, 3005.85, 2.85811e-28
7.72581, 3129.51, 2.7674e-28
7.78835, 3258.26, 2.67958e-28
7.85141, 3392.3, 2.59452e-28
7.91497, 3531.85, 2.51218e-28
7.97905, 3677.15, 2.43245e-28
8.04364, 3828.42, 2.35525e-28
8.10876, 3985.92, 2.2805e-28
8.17441, 4149.9, 2.20812e-28
8.24058, 4320.62, 2.13805e-28
8.3073, 4498.37, 2.07018e-28
8.37455, 4683.42, 2.00448e-28
8.44235, 4876.1, 1.94086e-28
8.51069, 5076.69, 1.87927e-28
8.57959, 5285.54, 1.81963e-28
8.64905, 5502.98, 1.76187e-28
8.71907, 5729.37, 1.70595e-28
8.78966, 5965.07, 1.65181e-28
8.86082, 6210.47, 1.59938e-28
8.93255, 6465.96, 1.54862e-28
9.00487, 6731.96, 1.49947e-28
9.07777, 7008.91, 1.45188e-28
9.15126, 7297.25, 1.4058e-28
9.22534, 7597.45, 1.36119e-28
9.30003, 7910, 1.31799e-28
9.37532, 8235.41, 1.27616e-28
9.45122, 8574.21, 1.23565e-28
9.52773, 8926.94, 1.19644e-28
9.60486, 9294.19, 1.15847e-28
9.68262, 9676.54, 1.1217e-28
9.76101, 10074.6, 1.0861e-28
9.84003, 10489.1, 1.05163e-28
9.91969, 10920.6, 1.01825e-28
10, 11369.9, 9.85934e-29
