f, omegaSens, omegaSW
1.26926, 0.374696, 2.51848e-22
1.27954, 0.390109, 2.43858e-22
1.2899, 0.406155, 2.36123e-22
1.30034, 0.422861, 2.28636e-22
1.31087, 0.440255, 2.21383e-22
1.32148, 0.458364, 2.14364e-22
1.33218, 0.477218, 2.07564e-22
1.34296, 0.496847, 2.00984e-22
1.35384, 0.517284, 1.94605e-22
1.3648, 0.538562, 1.88433e-22
1.37584, 0.560715, 1.82461e-22
1.38698, 0.583779, 1.76673e-22
1.39821, 0.607792, 1.71069e-22
1.40953, 0.632793, 1.65642e-22
1.42094, 0.658822, 1.60389e-22
1.43245, 0.685922, 1.55299e-22
1.44404, 0.714137, 1.50376e-22
1.45573, 0.743512, 1.45606e-22
1.46752, 0.774096, 1.40986e-22
1.4794, 0.805938, 1.36514e-22
1.49137, 0.839089, 1.32186e-22
1.50345, 0.873605, 1.27991e-22
1.51562, 0.90954, 1.23931e-22
1.52789, 0.946954, 1.2e-22
1.54026, 0.985906, 1.16193e-22
1.55273, 1.02646, 1.12507e-22
1.5653, 1.06868, 1.08939e-22
1.57797, 1.11264, 1.05483e-22
1.59075, 1.15841, 1.02136e-22
1.60362, 1.20606, 9.8898e-23
1.61661, 1.25568, 9.57588e-23
1.62969, 1.30733, 9.27228e-23
1.64289, 1.36111, 8.97799e-23
1.65619, 1.41709, 8.69319e-23
1.6696, 1.47539, 8.41737e-23
1.68311, 1.53608, 8.15046e-23
1.69674, 1.59927, 7.89182e-23
1.71047, 1.66505, 7.64157e-23
1.72432, 1.73354, 7.3991e-23
1.73828, 1.80486, 7.16436e-23
1.75235, 1.8791, 6.93711e-23
1.76654, 1.9564, 6.71697e-23
1.78084, 2.03687, 6.50389e-23
1.79526, 2.12066, 6.29751e-23
1.80979, 2.2079, 6.09777e-23
1.82444, 2.29872, 5.90433e-23
1.83921, 2.39328, 5.71701e-23
1.8541, 2.49173, 5.53563e-23
1.86911, 2.59423, 5.36001e-23
1.88425, 2.70095, 5.18986e-23
1.8995, 2.81206, 5.02525e-23
1.91488, 2.92773, 4.86579e-23
1.93038, 3.04817, 4.71143e-23
1.94601, 3.17356, 4.56193e-23
1.96176, 3.30411, 4.41723e-23
1.97764, 3.44003, 4.2771e-23
1.99365, 3.58154, 4.1414e-23
2.00979, 3.72887, 4.01e-23
2.02606, 3.88226, 3.88277e-23
2.04247, 4.04197, 3.75952e-23
2.059, 4.20824, 3.64027e-23
2.07567, 4.38135, 3.52477e-23
2.09248, 4.56159, 3.41289e-23
2.10942, 4.74923, 3.3046e-23
2.12649, 4.9446, 3.19979e-23
2.14371, 5.14801, 3.09824e-23
2.16106, 5.35978, 2.99996e-23
2.17856, 5.58027, 2.90475e-23
2.19619, 5.80982, 2.81262e-23
2.21397, 6.04882, 2.72337e-23
2.2319, 6.29765, 2.63693e-23
2.24997, 6.55671, 2.55326e-23
2.26818, 6.82644, 2.47226e-23
2.28654, 7.10726, 2.39383e-23
2.30506, 7.39963, 2.31783e-23
2.32372, 7.70403, 2.24429e-23
2.34253, 8.02095, 2.17309e-23
2.36149, 8.35091, 2.10415e-23
2.38061, 8.69444, 2.03738e-23
2.39988, 9.05211, 1.97274e-23
2.41931, 9.42449, 1.91013e-23
2.4389, 9.81219, 1.84951e-23
2.45864, 10.2158, 1.79084e-23
2.47855, 10.6361, 1.734e-23
2.49861, 11.0736, 1.67899e-23
2.51884, 11.5292, 1.62571e-23
2.53923, 12.0034, 1.57412e-23
2.55979, 12.4972, 1.52417e-23
2.58051, 13.0113, 1.47581e-23
2.6014, 13.5466, 1.42898e-23
2.62246, 14.1039, 1.38364e-23
2.64369, 14.6841, 1.33973e-23
2.6651, 15.2881, 1.29721e-23
2.68667, 15.9171, 1.25605e-23
2.70842, 16.5719, 1.2162e-23
2.73035, 17.2536, 1.1776e-23
2.75245, 17.9634, 1.14024e-23
2.77474, 18.7023, 1.10404e-23
2.7972, 19.4717, 1.06901e-23
2.81984, 20.2727, 1.0351e-23
2.84267, 21.1067, 1.00225e-23
2.86569, 21.975, 9.70435e-24
2.88889, 22.879, 9.3964e-24
2.91227, 23.8202, 9.09832e-24
2.93585, 24.8001, 8.80956e-24
2.95962, 25.8203, 8.52998e-24
2.98358, 26.8825, 8.2593e-24
3.00773, 27.9884, 7.99724e-24
3.03208, 29.1398, 7.74346e-24
3.05663, 30.3385, 7.4977e-24
3.08137, 31.5866, 7.25982e-24
3.10632, 32.886, 7.0294e-24
3.13147, 34.2389, 6.80631e-24
3.15682, 35.6474, 6.59034e-24
3.18238, 37.1138, 6.38117e-24
3.20814, 38.6406, 6.1787e-24
3.23411, 40.2302, 5.98264e-24
3.26029, 41.8852, 5.7928e-24
3.28669, 43.6083, 5.60893e-24
3.3133, 45.4023, 5.43092e-24
3.34012, 47.27, 5.2586e-24
3.36716, 49.2146, 5.09173e-24
3.39442, 51.2392, 4.93014e-24
3.4219, 53.3471, 4.77369e-24
3.4496, 55.5417, 4.62221e-24
3.47753, 57.8266, 4.47551e-24
3.50568, 60.2055, 4.3335e-24
3.53406, 62.6823, 4.19598e-24
3.56267, 65.2609, 4.06282e-24
3.59151, 67.9456, 3.9339e-24
3.62059, 70.7408, 3.80904e-24
3.6499, 73.6509, 3.68817e-24
3.67945, 76.6808, 3.57112e-24
3.70924, 79.8353, 3.45778e-24
3.73927, 83.1196, 3.34804e-24
3.76954, 86.539, 3.2418e-24
3.80006, 90.0991, 3.13891e-24
3.83082, 93.8056, 3.03931e-24
3.86183, 97.6647, 2.94287e-24
3.8931, 101.682, 2.84946e-24
3.92461, 105.865, 2.75905e-24
3.95639, 110.221, 2.67147e-24
3.98842, 114.755, 2.58669e-24
4.0207, 119.476, 2.50462e-24
4.05325, 124.391, 2.42514e-24
4.08607, 129.508, 2.34816e-24
4.11915, 134.836, 2.27364e-24
4.1525, 140.383, 2.20148e-24
4.18611, 146.158, 2.13163e-24
4.22, 152.171, 2.06398e-24
4.25417, 158.431, 1.99846e-24
4.28861, 164.948, 1.93504e-24
4.32333, 171.734, 1.87363e-24
4.35833, 178.799, 1.81417e-24
4.39361, 186.154, 1.7566e-24
4.42918, 193.813, 1.70085e-24
4.46504, 201.786, 1.64687e-24
4.50118, 210.087, 1.59462e-24
4.53762, 218.73, 1.54401e-24
4.57436, 227.728, 1.495e-24
4.61139, 237.096, 1.44756e-24
4.64872, 246.85, 1.40163e-24
4.68636, 257.005, 1.35714e-24
4.7243, 267.578, 1.31407e-24
4.76254, 278.586, 1.27237e-24
4.8011, 290.046, 1.23199e-24
4.83997, 301.978, 1.19289e-24
4.87915, 314.401, 1.15503e-24
4.91865, 327.335, 1.11837e-24
4.95847, 340.802, 1.08288e-24
4.99861, 354.822, 1.04852e-24
5.03908, 369.419, 1.01524e-24
5.07987, 384.616, 9.83022e-25
5.121, 400.439, 9.51821e-25
5.16246, 416.912, 9.21612e-25
5.20425, 434.063, 8.92366e-25
5.24638, 451.92, 8.64047e-25
5.28886, 470.512, 8.36621e-25
5.33167, 489.868, 8.10074e-25
5.37484, 510.02, 7.84361e-25
5.41835, 531.002, 7.5947e-25
5.46221, 552.847, 7.3537e-25
5.50643, 575.59, 7.12032e-25
5.55101, 599.269, 6.89434e-25
5.59595, 623.922, 6.67553e-25
5.64125, 649.59, 6.46369e-25
5.68692, 676.313, 6.25855e-25
5.73296, 704.136, 6.05992e-25
5.77938, 733.103, 5.86757e-25
5.82616, 763.262, 5.68138e-25
5.87333, 794.662, 5.50106e-25
5.92088, 827.353, 5.32647e-25
5.96881, 861.389, 5.15744e-25
6.01713, 896.826, 4.99377e-25
6.06585, 933.72, 4.83526e-25
6.11495, 972.133, 4.68182e-25
6.16446, 1012.12, 4.53322e-25
6.21436, 1053.76, 4.38937e-25
6.26467, 1097.11, 4.25006e-25
6.31539, 1142.25, 4.11517e-25
6.36652, 1189.24, 3.98456e-25
6.41806, 1238.16, 3.85811e-25
6.47002, 1289.1, 3.73566e-25
6.5224, 1342.13, 3.6171e-25
6.5752, 1397.34, 3.50231e-25
6.62843, 1454.83, 3.39116e-25
6.68209, 1514.68, 3.28354e-25
6.73619, 1576.99, 3.17932e-25
6.79072, 1641.87, 3.07843e-25
6.8457, 1709.41, 2.98072e-25
6.90112, 1779.73, 2.88612e-25
6.95699, 1852.95, 2.79452e-25
7.01331, 1929.18, 2.70584e-25
7.07009, 2008.54, 2.61996e-25
7.12732, 2091.17, 2.53682e-25
7.18502, 2177.2, 2.45631e-25
7.24319, 2266.77, 2.37835e-25
7.30183, 2360.02, 2.30287e-25
7.36094, 2457.11, 2.22978e-25
7.42053, 2558.19, 2.15902e-25
7.48061, 2663.43, 2.09049e-25
7.54117, 2773, 2.02415e-25
7.60222, 2887.08, 1.95991e-25
7.66377, 3005.85, 1.8977e-25
7.72581, 3129.51, 1.83748e-25
7.78835, 3258.26, 1.77916e-25
7.85141, 3392.3, 1.72269e-25
7.91497, 3531.85, 1.66802e-25
7.97905, 3677.15, 1.61508e-25
8.04364, 3828.42, 1.56383e-25
8.10876, 3985.92, 1.51419e-25
8.17441, 4149.9, 1.46613e-25
8.24058, 4320.62, 1.41961e-25
8.3073, 4498.37, 1.37455e-25
8.37455, 4683.42, 1.33093e-25
8.44235, 4876.1, 1.28869e-25
8.51069, 5076.69, 1.24779e-25
8.57959, 5285.54, 1.20819e-25
8.64905, 5502.98, 1.16984e-25
8.71907, 5729.37, 1.13272e-25
8.78966, 5965.07, 1.09676e-25
8.86082, 6210.47, 1.06196e-25
8.93255, 6465.96, 1.02825e-25
9.00487, 6731.96, 9.95618e-26
9.07777, 7008.91, 9.6402e-26
9.15126, 7297.25, 9.33425e-26
9.22534, 7597.45, 9.03803e-26
9.30003, 7910, 8.75117e-26
9.37532, 8235.41, 8.47343e-26
9.45122, 8574.21, 8.2045e-26
9.52773, 8926.94, 7.94413e-26
9.60486, 9294.19, 7.69201e-26
9.68262, 9676.54, 7.44788e-26
9.76101, 10074.6, 7.2115e-26
9.84003, 10489.1, 6.98263e-26
9.91969, 10920.6, 6.76102e-26
10, 11369.9, 6.54644e-26
