f, omegaSens, omegaSW
1.26926, 0.374696, 1.86457e-24
1.27954, 0.390109, 1.80537e-24
1.2899, 0.406155, 1.74807e-24
1.30034, 0.422861, 1.69261e-24
1.31087, 0.440255, 1.63887e-24
1.32148, 0.458364, 1.58687e-24
1.33218, 0.477218, 1.5365e-24
1.34296, 0.496847, 1.48776e-24
1.35384, 0.517284, 1.44051e-24
1.3648, 0.538562, 1.3948e-24
1.37584, 0.560715, 1.35057e-24
1.38698, 0.583779, 1.3077e-24
1.39821, 0.607792, 1.26619e-24
1.40953, 0.632793, 1.226e-24
1.42094, 0.658822, 1.1871e-24
1.43245, 0.685922, 1.1494e-24
1.44404, 0.714137, 1.11294e-24
1.45573, 0.743512, 1.07762e-24
1.46752, 0.774096, 1.04341e-24
1.4794, 0.805938, 1.0103e-24
1.49137, 0.839089, 9.78251e-25
1.50345, 0.873605, 9.47188e-25
1.51562, 0.90954, 9.17131e-25
1.52789, 0.946954, 8.88024e-25
1.54026, 0.985906, 8.59839e-25
1.55273, 1.02646, 8.3255e-25
1.5653, 1.06868, 8.06128e-25
1.57797, 1.11264, 7.80548e-25
1.59075, 1.15841, 7.55766e-25
1.60362, 1.20606, 7.31795e-25
1.61661, 1.25568, 7.08557e-25
1.62969, 1.30733, 6.86082e-25
1.64289, 1.36111, 6.64297e-25
1.65619, 1.41709, 6.43215e-25
1.6696, 1.47539, 6.22798e-25
1.68311, 1.53608, 6.03042e-25
1.69674, 1.59927, 5.83898e-25
1.71047, 1.66505, 5.65375e-25
1.72432, 1.73354, 5.47428e-25
1.73828, 1.80486, 5.30054e-25
1.75235, 1.8791, 5.13234e-25
1.76654, 1.9564, 4.96942e-25
1.78084, 2.03687, 4.81172e-25
1.79526, 2.12066, 4.65898e-25
1.80979, 2.2079, 4.51115e-25
1.82444, 2.29872, 4.368e-25
1.83921, 2.39328, 4.22937e-25
1.8541, 2.49173, 4.09514e-25
1.86911, 2.59423, 3.96517e-25
1.88425, 2.70095, 3.83926e-25
1.8995, 2.81206, 3.71745e-25
1.91488, 2.92773, 3.59945e-25
1.93038, 3.04817, 3.48523e-25
1.94601, 3.17356, 3.3746e-25
1.96176, 3.30411, 3.26753e-25
1.97764, 3.44003, 3.16384e-25
1.99365, 3.58154, 3.06343e-25
2.00979, 3.72887, 2.9662e-25
2.02606, 3.88226, 2.87207e-25
2.04247, 4.04197, 2.78087e-25
2.059, 4.20824, 2.69264e-25
2.07567, 4.38135, 2.60718e-25
2.09248, 4.56159, 2.52441e-25
2.10942, 4.74923, 2.44429e-25
2.12649, 4.9446, 2.36675e-25
2.14371, 5.14801, 2.29161e-25
2.16106, 5.35978, 2.2189e-25
2.17856, 5.58027, 2.14846e-25
2.19619, 5.80982, 2.0803e-25
2.21397, 6.04882, 2.01428e-25
2.2319, 6.29765, 1.95033e-25
2.24997, 6.55671, 1.88842e-25
2.26818, 6.82644, 1.82851e-25
2.28654, 7.10726, 1.77048e-25
2.30506, 7.39963, 1.71427e-25
2.32372, 7.70403, 1.65986e-25
2.34253, 8.02095, 1.60719e-25
2.36149, 8.35091, 1.55619e-25
2.38061, 8.69444, 1.5068e-25
2.39988, 9.05211, 1.45898e-25
2.41931, 9.42449, 1.41267e-25
2.4389, 9.81219, 1.36783e-25
2.45864, 10.2158, 1.32443e-25
2.47855, 10.6361, 1.28238e-25
2.49861, 11.0736, 1.24169e-25
2.51884, 11.5292, 1.20228e-25
2.53923, 12.0034, 1.16413e-25
2.55979, 12.4972, 1.12718e-25
2.58051, 13.0113, 1.09141e-25
2.6014, 13.5466, 1.05677e-25
2.62246, 14.1039, 1.02323e-25
2.64369, 14.6841, 9.90758e-26
2.6651, 15.2881, 9.59303e-26
2.68667, 15.9171, 9.28865e-26
2.70842, 16.5719, 8.99386e-26
2.73035, 17.2536, 8.70837e-26
2.75245, 17.9634, 8.43204e-26
2.77474, 18.7023, 8.16434e-26
2.7972, 19.4717, 7.90527e-26
2.81984, 20.2727, 7.65443e-26
2.84267, 21.1067, 7.41148e-26
2.86569, 21.975, 7.17619e-26
2.88889, 22.879, 6.94844e-26
2.91227, 23.8202, 6.72798e-26
2.93585, 24.8001, 6.51442e-26
2.95962, 25.8203, 6.30765e-26
2.98358, 26.8825, 6.10746e-26
3.00773, 27.9884, 5.91366e-26
3.03208, 29.1398, 5.72597e-26
3.05663, 30.3385, 5.54422e-26
3.08137, 31.5866, 5.3683e-26
3.10632, 32.886, 5.19789e-26
3.13147, 34.2389, 5.03291e-26
3.15682, 35.6474, 4.87319e-26
3.18238, 37.1138, 4.7185e-26
3.20814, 38.6406, 4.56877e-26
3.23411, 40.2302, 4.42378e-26
3.26029, 41.8852, 4.28339e-26
3.28669, 43.6083, 4.14742e-26
3.3133, 45.4023, 4.01578e-26
3.34012, 47.27, 3.88834e-26
3.36716, 49.2146, 3.76494e-26
3.39442, 51.2392, 3.64545e-26
3.4219, 53.3471, 3.52975e-26
3.4496, 55.5417, 3.41773e-26
3.47753, 57.8266, 3.30925e-26
3.50568, 60.2055, 3.20423e-26
3.53406, 62.6823, 3.10254e-26
3.56267, 65.2609, 3.00408e-26
3.59151, 67.9456, 2.90874e-26
3.62059, 70.7408, 2.81641e-26
3.6499, 73.6509, 2.72703e-26
3.67945, 76.6808, 2.64048e-26
3.70924, 79.8353, 2.55667e-26
3.73927, 83.1196, 2.47552e-26
3.76954, 86.539, 2.39696e-26
3.80006, 90.0991, 2.32088e-26
3.83082, 93.8056, 2.24723e-26
3.86183, 97.6647, 2.17591e-26
3.8931, 101.682, 2.10684e-26
3.92461, 105.865, 2.03999e-26
3.95639, 110.221, 1.97523e-26
3.98842, 114.755, 1.91254e-26
4.0207, 119.476, 1.85186e-26
4.05325, 124.391, 1.79309e-26
4.08607, 129.508, 1.73617e-26
4.11915, 134.836, 1.68106e-26
4.1525, 140.383, 1.62771e-26
4.18611, 146.158, 1.57606e-26
4.22, 152.171, 1.52604e-26
4.25417, 158.431, 1.4776e-26
4.28861, 164.948, 1.4307e-26
4.32333, 171.734, 1.38529e-26
4.35833, 178.799, 1.34133e-26
4.39361, 186.154, 1.29876e-26
4.42918, 193.813, 1.25754e-26
4.46504, 201.786, 1.21763e-26
4.50118, 210.087, 1.17899e-26
4.53762, 218.73, 1.14157e-26
4.57436, 227.728, 1.10533e-26
4.61139, 237.096, 1.07026e-26
4.64872, 246.85, 1.03629e-26
4.68636, 257.005, 1.0034e-26
4.7243, 267.578, 9.71551e-27
4.76254, 278.586, 9.40721e-27
4.8011, 290.046, 9.10862e-27
4.83997, 301.978, 8.81952e-27
4.87915, 314.401, 8.53963e-27
4.91865, 327.335, 8.2686e-27
4.95847, 340.802, 8.00617e-27
4.99861, 354.822, 7.75209e-27
5.03908, 369.419, 7.50604e-27
5.07987, 384.616, 7.26784e-27
5.121, 400.439, 7.03715e-27
5.16246, 416.912, 6.81379e-27
5.20425, 434.063, 6.59756e-27
5.24638, 451.92, 6.38818e-27
5.28886, 470.512, 6.1854e-27
5.33167, 489.868, 5.98912e-27
5.37484, 510.02, 5.79901e-27
5.41835, 531.002, 5.61497e-27
5.46221, 552.847, 5.43679e-27
5.50643, 575.59, 5.26424e-27
5.55101, 599.269, 5.09716e-27
5.59595, 623.922, 4.93538e-27
5.64125, 649.59, 4.77876e-27
5.68692, 676.313, 4.62709e-27
5.73296, 704.136, 4.48023e-27
5.77938, 733.103, 4.33802e-27
5.82616, 763.262, 4.20036e-27
5.87333, 794.662, 4.06704e-27
5.92088, 827.353, 3.93796e-27
5.96881, 861.389, 3.81299e-27
6.01713, 896.826, 3.69198e-27
6.06585, 933.72, 3.57478e-27
6.11495, 972.133, 3.46134e-27
6.16446, 1012.12, 3.35148e-27
6.21436, 1053.76, 3.24512e-27
6.26467, 1097.11, 3.14213e-27
6.31539, 1142.25, 3.0424e-27
6.36652, 1189.24, 2.94583e-27
6.41806, 1238.16, 2.85234e-27
6.47002, 1289.1, 2.76181e-27
6.5224, 1342.13, 2.67416e-27
6.5752, 1397.34, 2.58929e-27
6.62843, 1454.83, 2.50711e-27
6.68209, 1514.68, 2.42755e-27
6.73619, 1576.99, 2.3505e-27
6.79072, 1641.87, 2.2759e-27
6.8457, 1709.41, 2.20366e-27
6.90112, 1779.73, 2.13373e-27
6.95699, 1852.95, 2.066e-27
7.01331, 1929.18, 2.00044e-27
7.07009, 2008.54, 1.93694e-27
7.12732, 2091.17, 1.87548e-27
7.18502, 2177.2, 1.81595e-27
7.24319, 2266.77, 1.75832e-27
7.30183, 2360.02, 1.70251e-27
7.36094, 2457.11, 1.64848e-27
7.42053, 2558.19, 1.59616e-27
7.48061, 2663.43, 1.5455e-27
7.54117, 2773, 1.49645e-27
7.60222, 2887.08, 1.44896e-27
7.66377, 3005.85, 1.40297e-27
7.72581, 3129.51, 1.35844e-27
7.78835, 3258.26, 1.31533e-27
7.85141, 3392.3, 1.27358e-27
7.91497, 3531.85, 1.23316e-27
7.97905, 3677.15, 1.19402e-27
8.04364, 3828.42, 1.15613e-27
8.10876, 3985.92, 1.11944e-27
8.17441, 4149.9, 1.08391e-27
8.24058, 4320.62, 1.04951e-27
8.3073, 4498.37, 1.0162e-27
8.37455, 4683.42, 9.83946e-28
8.44235, 4876.1, 9.52717e-28
8.51069, 5076.69, 9.22482e-28
8.57959, 5285.54, 8.93205e-28
8.64905, 5502.98, 8.64856e-28
8.71907, 5729.37, 8.37407e-28
8.78966, 5965.07, 8.10828e-28
8.86082, 6210.47, 7.85094e-28
8.93255, 6465.96, 7.60178e-28
9.00487, 6731.96, 7.3605e-28
9.07777, 7008.91, 7.1269e-28
9.15126, 7297.25, 6.90071e-28
9.22534, 7597.45, 6.68171e-28
9.30003, 7910, 6.46964e-28
9.37532, 8235.41, 6.26431e-28
9.45122, 8574.21, 6.06549e-28
9.52773, 8926.94, 5.87299e-28
9.60486, 9294.19, 5.68661e-28
9.68262, 9676.54, 5.50612e-28
9.76101, 10074.6, 5.33136e-28
9.84003, 10489.1, 5.16216e-28
9.91969, 10920.6, 4.99833e-28
10, 11369.9, 4.83969e-28
