f, omegaSens, omegaSW
1.26926, 0.374696, 2.13339e-25
1.27954, 0.390109, 2.06567e-25
1.2899, 0.406155, 2.00012e-25
1.30034, 0.422861, 1.93667e-25
1.31087, 0.440255, 1.8752e-25
1.32148, 0.458364, 1.81572e-25
1.33218, 0.477218, 1.75809e-25
1.34296, 0.496847, 1.70233e-25
1.35384, 0.517284, 1.64828e-25
1.3648, 0.538562, 1.59598e-25
1.37584, 0.560715, 1.54538e-25
1.38698, 0.583779, 1.49633e-25
1.39821, 0.607792, 1.44885e-25
1.40953, 0.632793, 1.40287e-25
1.42094, 0.658822, 1.35836e-25
1.43245, 0.685922, 1.31523e-25
1.44404, 0.714137, 1.27352e-25
1.45573, 0.743512, 1.23311e-25
1.46752, 0.774096, 1.19397e-25
1.4794, 0.805938, 1.15608e-25
1.49137, 0.839089, 1.11942e-25
1.50345, 0.873605, 1.08388e-25
1.51562, 0.90954, 1.04949e-25
1.52789, 0.946954, 1.01619e-25
1.54026, 0.985906, 9.83939e-26
1.55273, 1.02646, 9.52715e-26
1.5653, 1.06868, 9.22484e-26
1.57797, 1.11264, 8.93216e-26
1.59075, 1.15841, 8.64861e-26
1.60362, 1.20606, 8.37433e-26
1.61661, 1.25568, 8.10844e-26
1.62969, 1.30733, 7.85128e-26
1.64289, 1.36111, 7.60202e-26
1.65619, 1.41709, 7.36079e-26
1.6696, 1.47539, 7.12717e-26
1.68311, 1.53608, 6.90111e-26
1.69674, 1.59927, 6.68205e-26
1.71047, 1.66505, 6.4701e-26
1.72432, 1.73354, 6.26475e-26
1.73828, 1.80486, 6.06594e-26
1.75235, 1.8791, 5.87348e-26
1.76654, 1.9564, 5.68705e-26
1.78084, 2.03687, 5.50659e-26
1.79526, 2.12066, 5.33181e-26
1.80979, 2.2079, 5.16266e-26
1.82444, 2.29872, 4.99884e-26
1.83921, 2.39328, 4.84021e-26
1.8541, 2.49173, 4.68661e-26
1.86911, 2.59423, 4.53789e-26
1.88425, 2.70095, 4.3938e-26
1.8995, 2.81206, 4.25441e-26
1.91488, 2.92773, 4.11938e-26
1.93038, 3.04817, 3.98867e-26
1.94601, 3.17356, 3.86208e-26
1.96176, 3.30411, 3.73955e-26
1.97764, 3.44003, 3.62089e-26
1.99365, 3.58154, 3.50598e-26
2.00979, 3.72887, 3.39472e-26
2.02606, 3.88226, 3.287e-26
2.04247, 4.04197, 3.18264e-26
2.059, 4.20824, 3.08167e-26
2.07567, 4.38135, 2.98387e-26
2.09248, 4.56159, 2.88914e-26
2.10942, 4.74923, 2.79745e-26
2.12649, 4.9446, 2.70871e-26
2.14371, 5.14801, 2.62273e-26
2.16106, 5.35978, 2.53952e-26
2.17856, 5.58027, 2.45891e-26
2.19619, 5.80982, 2.3809e-26
2.21397, 6.04882, 2.30534e-26
2.2319, 6.29765, 2.23216e-26
2.24997, 6.55671, 2.16131e-26
2.26818, 6.82644, 2.09274e-26
2.28654, 7.10726, 2.02634e-26
2.30506, 7.39963, 1.962e-26
2.32372, 7.70403, 1.89974e-26
2.34253, 8.02095, 1.83946e-26
2.36149, 8.35091, 1.78109e-26
2.38061, 8.69444, 1.72456e-26
2.39988, 9.05211, 1.66984e-26
2.41931, 9.42449, 1.61685e-26
2.4389, 9.81219, 1.56552e-26
2.45864, 10.2158, 1.51585e-26
2.47855, 10.6361, 1.46773e-26
2.49861, 11.0736, 1.42116e-26
2.51884, 11.5292, 1.37606e-26
2.53923, 12.0034, 1.33239e-26
2.55979, 12.4972, 1.2901e-26
2.58051, 13.0113, 1.24916e-26
2.6014, 13.5466, 1.20952e-26
2.62246, 14.1039, 1.17114e-26
2.64369, 14.6841, 1.13397e-26
2.6651, 15.2881, 1.09797e-26
2.68667, 15.9171, 1.06314e-26
2.70842, 16.5719, 1.0294e-26
2.73035, 17.2536, 9.96723e-27
2.75245, 17.9634, 9.65096e-27
2.77474, 18.7023, 9.34459e-27
2.7972, 19.4717, 9.04807e-27
2.81984, 20.2727, 8.76098e-27
2.84267, 21.1067, 8.48293e-27
2.86569, 21.975, 8.21363e-27
2.88889, 22.879, 7.95296e-27
2.91227, 23.8202, 7.70064e-27
2.93585, 24.8001, 7.45622e-27
2.95962, 25.8203, 7.21957e-27
2.98358, 26.8825, 6.99044e-27
3.00773, 27.9884, 6.76863e-27
3.03208, 29.1398, 6.55382e-27
3.05663, 30.3385, 6.34579e-27
3.08137, 31.5866, 6.14444e-27
3.10632, 32.886, 5.94941e-27
3.13147, 34.2389, 5.76058e-27
3.15682, 35.6474, 5.57777e-27
3.18238, 37.1138, 5.40073e-27
3.20814, 38.6406, 5.22935e-27
3.23411, 40.2302, 5.0634e-27
3.26029, 41.8852, 4.90272e-27
3.28669, 43.6083, 4.74709e-27
3.3133, 45.4023, 4.59642e-27
3.34012, 47.27, 4.45057e-27
3.36716, 49.2146, 4.30932e-27
3.39442, 51.2392, 4.17256e-27
3.4219, 53.3471, 4.04014e-27
3.4496, 55.5417, 3.91193e-27
3.47753, 57.8266, 3.78776e-27
3.50568, 60.2055, 3.66756e-27
3.53406, 62.6823, 3.55117e-27
3.56267, 65.2609, 3.43847e-27
3.59151, 67.9456, 3.32935e-27
3.62059, 70.7408, 3.22367e-27
3.6499, 73.6509, 3.12137e-27
3.67945, 76.6808, 3.0223e-27
3.70924, 79.8353, 2.92638e-27
3.73927, 83.1196, 2.8335e-27
3.76954, 86.539, 2.74358e-27
3.80006, 90.0991, 2.6565e-27
3.83082, 93.8056, 2.5722e-27
3.86183, 97.6647, 2.49057e-27
3.8931, 101.682, 2.41151e-27
3.92461, 105.865, 2.335e-27
3.95639, 110.221, 2.26088e-27
3.98842, 114.755, 2.18912e-27
4.0207, 119.476, 2.11966e-27
4.05325, 124.391, 2.05239e-27
4.08607, 129.508, 1.98724e-27
4.11915, 134.836, 1.92417e-27
4.1525, 140.383, 1.8631e-27
4.18611, 146.158, 1.80398e-27
4.22, 152.171, 1.74673e-27
4.25417, 158.431, 1.69128e-27
4.28861, 164.948, 1.63761e-27
4.32333, 171.734, 1.58563e-27
4.35833, 178.799, 1.53531e-27
4.39361, 186.154, 1.48659e-27
4.42918, 193.813, 1.43941e-27
4.46504, 201.786, 1.39372e-27
4.50118, 210.087, 1.3495e-27
4.53762, 218.73, 1.30667e-27
4.57436, 227.728, 1.26519e-27
4.61139, 237.096, 1.22504e-27
4.64872, 246.85, 1.18617e-27
4.68636, 257.005, 1.14852e-27
4.7243, 267.578, 1.11206e-27
4.76254, 278.586, 1.07678e-27
4.8011, 290.046, 1.0426e-27
4.83997, 301.978, 1.00951e-27
4.87915, 314.401, 9.77472e-28
4.91865, 327.335, 9.46449e-28
4.95847, 340.802, 9.16412e-28
4.99861, 354.822, 8.87329e-28
5.03908, 369.419, 8.59165e-28
5.07987, 384.616, 8.31901e-28
5.121, 400.439, 8.05495e-28
5.16246, 416.912, 7.7993e-28
5.20425, 434.063, 7.55179e-28
5.24638, 451.92, 7.31213e-28
5.28886, 470.512, 7.08002e-28
5.33167, 489.868, 6.85536e-28
5.37484, 510.02, 6.63776e-28
5.41835, 531.002, 6.42711e-28
5.46221, 552.847, 6.22315e-28
5.50643, 575.59, 6.02565e-28
5.55101, 599.269, 5.8344e-28
5.59595, 623.922, 5.64923e-28
5.64125, 649.59, 5.46995e-28
5.68692, 676.313, 5.29635e-28
5.73296, 704.136, 5.12825e-28
5.77938, 733.103, 4.96547e-28
5.82616, 763.262, 4.8079e-28
5.87333, 794.662, 4.6553e-28
5.92088, 827.353, 4.50755e-28
5.96881, 861.389, 4.3645e-28
6.01713, 896.826, 4.22599e-28
6.06585, 933.72, 4.09185e-28
6.11495, 972.133, 3.962e-28
6.16446, 1012.12, 3.83624e-28
6.21436, 1053.76, 3.71451e-28
6.26467, 1097.11, 3.59662e-28
6.31539, 1142.25, 3.48246e-28
6.36652, 1189.24, 3.37193e-28
6.41806, 1238.16, 3.26492e-28
6.47002, 1289.1, 3.16129e-28
6.5224, 1342.13, 3.06096e-28
6.5752, 1397.34, 2.96382e-28
6.62843, 1454.83, 2.86976e-28
6.68209, 1514.68, 2.77868e-28
6.73619, 1576.99, 2.69049e-28
6.79072, 1641.87, 2.6051e-28
6.8457, 1709.41, 2.52242e-28
6.90112, 1779.73, 2.44236e-28
6.95699, 1852.95, 2.36485e-28
7.01331, 1929.18, 2.28979e-28
7.07009, 2008.54, 2.21712e-28
7.12732, 2091.17, 2.14676e-28
7.18502, 2177.2, 2.07863e-28
7.24319, 2266.77, 2.01266e-28
7.30183, 2360.02, 1.94878e-28
7.36094, 2457.11, 1.88693e-28
7.42053, 2558.19, 1.82705e-28
7.48061, 2663.43, 1.76906e-28
7.54117, 2773, 1.71291e-28
7.60222, 2887.08, 1.65855e-28
7.66377, 3005.85, 1.60591e-28
7.72581, 3129.51, 1.55494e-28
7.78835, 3258.26, 1.50559e-28
7.85141, 3392.3, 1.45781e-28
7.91497, 3531.85, 1.41154e-28
7.97905, 3677.15, 1.36674e-28
8.04364, 3828.42, 1.32337e-28
8.10876, 3985.92, 1.28136e-28
8.17441, 4149.9, 1.24069e-28
8.24058, 4320.62, 1.20132e-28
8.3073, 4498.37, 1.16319e-28
8.37455, 4683.42, 1.12628e-28
8.44235, 4876.1, 1.09053e-28
8.51069, 5076.69, 1.05592e-28
8.57959, 5285.54, 1.02241e-28
8.64905, 5502.98, 9.8996e-29
8.71907, 5729.37, 9.58541e-29
8.78966, 5965.07, 9.28117e-29
8.86082, 6210.47, 8.98661e-29
8.93255, 6465.96, 8.70141e-29
9.00487, 6731.96, 8.42523e-29
9.07777, 7008.91, 8.15783e-29
9.15126, 7297.25, 7.89893e-29
9.22534, 7597.45, 7.64825e-29
9.30003, 7910, 7.4055e-29
9.37532, 8235.41, 7.17047e-29
9.45122, 8574.21, 6.94289e-29
9.52773, 8926.94, 6.72255e-29
9.60486, 9294.19, 6.5092e-29
9.68262, 9676.54, 6.30261e-29
9.76101, 10074.6, 6.10257e-29
9.84003, 10489.1, 5.9089e-29
9.91969, 10920.6, 5.72137e-29
10, 11369.9, 5.53978e-29
