f, omegaSens, omegaSW
1.26926, 0.374696, 1.15643e-23
1.27954, 0.390109, 1.11971e-23
1.2899, 0.406155, 1.08417e-23
1.30034, 0.422861, 1.04977e-23
1.31087, 0.440255, 1.01644e-23
1.32148, 0.458364, 9.84192e-24
1.33218, 0.477218, 9.52952e-24
1.34296, 0.496847, 9.22721e-24
1.35384, 0.517284, 8.93415e-24
1.3648, 0.538562, 8.65061e-24
1.37584, 0.560715, 8.37628e-24
1.38698, 0.583779, 8.1104e-24
1.39821, 0.607792, 7.85297e-24
1.40953, 0.632793, 7.60372e-24
1.42094, 0.658822, 7.36242e-24
1.43245, 0.685922, 7.12863e-24
1.44404, 0.714137, 6.90251e-24
1.45573, 0.743512, 6.68345e-24
1.46752, 0.774096, 6.47125e-24
1.4794, 0.805938, 6.26588e-24
1.49137, 0.839089, 6.06712e-24
1.50345, 0.873605, 5.87447e-24
1.51562, 0.90954, 5.68805e-24
1.52789, 0.946954, 5.50753e-24
1.54026, 0.985906, 5.33272e-24
1.55273, 1.02646, 5.16347e-24
1.5653, 1.06868, 4.9996e-24
1.57797, 1.11264, 4.84095e-24
1.59075, 1.15841, 4.68725e-24
1.60362, 1.20606, 4.53858e-24
1.61661, 1.25568, 4.39445e-24
1.62969, 1.30733, 4.25506e-24
1.64289, 1.36111, 4.11995e-24
1.65619, 1.41709, 3.9892e-24
1.6696, 1.47539, 3.86257e-24
1.68311, 1.53608, 3.74004e-24
1.69674, 1.59927, 3.62131e-24
1.71047, 1.66505, 3.50643e-24
1.72432, 1.73354, 3.39512e-24
1.73828, 1.80486, 3.28736e-24
1.75235, 1.8791, 3.18305e-24
1.76654, 1.9564, 3.082e-24
1.78084, 2.03687, 2.9842e-24
1.79526, 2.12066, 2.88947e-24
1.80979, 2.2079, 2.79779e-24
1.82444, 2.29872, 2.709e-24
1.83921, 2.39328, 2.62302e-24
1.8541, 2.49173, 2.53977e-24
1.86911, 2.59423, 2.45917e-24
1.88425, 2.70095, 2.38108e-24
1.8995, 2.81206, 2.30553e-24
1.91488, 2.92773, 2.23235e-24
1.93038, 3.04817, 2.16151e-24
1.94601, 3.17356, 2.0929e-24
1.96176, 3.30411, 2.02649e-24
1.97764, 3.44003, 1.96218e-24
1.99365, 3.58154, 1.89991e-24
2.00979, 3.72887, 1.83961e-24
2.02606, 3.88226, 1.78123e-24
2.04247, 4.04197, 1.72467e-24
2.059, 4.20824, 1.66995e-24
2.07567, 4.38135, 1.61694e-24
2.09248, 4.56159, 1.56561e-24
2.10942, 4.74923, 1.51592e-24
2.12649, 4.9446, 1.46783e-24
2.14371, 5.14801, 1.42123e-24
2.16106, 5.35978, 1.37614e-24
2.17856, 5.58027, 1.33245e-24
2.19619, 5.80982, 1.29018e-24
2.21397, 6.04882, 1.24923e-24
2.2319, 6.29765, 1.20957e-24
2.24997, 6.55671, 1.17118e-24
2.26818, 6.82644, 1.13402e-24
2.28654, 7.10726, 1.09803e-24
2.30506, 7.39963, 1.06316e-24
2.32372, 7.70403, 1.02942e-24
2.34253, 8.02095, 9.96756e-25
2.36149, 8.35091, 9.65128e-25
2.38061, 8.69444, 9.34494e-25
2.39988, 9.05211, 9.04839e-25
2.41931, 9.42449, 8.7612e-25
2.4389, 9.81219, 8.48308e-25
2.45864, 10.2158, 8.21391e-25
2.47855, 10.6361, 7.95315e-25
2.49861, 11.0736, 7.7008e-25
2.51884, 11.5292, 7.45637e-25
2.53923, 12.0034, 7.21974e-25
2.55979, 12.4972, 6.99057e-25
2.58051, 13.0113, 6.76874e-25
2.6014, 13.5466, 6.55392e-25
2.62246, 14.1039, 6.34592e-25
2.64369, 14.6841, 6.14452e-25
2.6651, 15.2881, 5.94944e-25
2.68667, 15.9171, 5.76067e-25
2.70842, 16.5719, 5.57784e-25
2.73035, 17.2536, 5.40079e-25
2.75245, 17.9634, 5.22941e-25
2.77474, 18.7023, 5.06339e-25
2.7972, 19.4717, 4.90271e-25
2.81984, 20.2727, 4.74714e-25
2.84267, 21.1067, 4.59647e-25
2.86569, 21.975, 4.45055e-25
2.88889, 22.879, 4.3093e-25
2.91227, 23.8202, 4.17257e-25
2.93585, 24.8001, 4.04013e-25
2.95962, 25.8203, 3.91189e-25
2.98358, 26.8825, 3.78774e-25
3.00773, 27.9884, 3.66754e-25
3.03208, 29.1398, 3.55114e-25
3.05663, 30.3385, 3.43842e-25
3.08137, 31.5866, 3.32932e-25
3.10632, 32.886, 3.22364e-25
3.13147, 34.2389, 3.12132e-25
3.15682, 35.6474, 3.02226e-25
3.18238, 37.1138, 2.92633e-25
3.20814, 38.6406, 2.83346e-25
3.23411, 40.2302, 2.74354e-25
3.26029, 41.8852, 2.65648e-25
3.28669, 43.6083, 2.57215e-25
3.3133, 45.4023, 2.49051e-25
3.34012, 47.27, 2.41147e-25
3.36716, 49.2146, 2.33494e-25
3.39442, 51.2392, 2.26083e-25
3.4219, 53.3471, 2.18908e-25
3.4496, 55.5417, 2.11961e-25
3.47753, 57.8266, 2.05233e-25
3.50568, 60.2055, 1.9872e-25
3.53406, 62.6823, 1.92413e-25
3.56267, 65.2609, 1.86307e-25
3.59151, 67.9456, 1.80394e-25
3.62059, 70.7408, 1.74668e-25
3.6499, 73.6509, 1.69125e-25
3.67945, 76.6808, 1.63757e-25
3.70924, 79.8353, 1.58559e-25
3.73927, 83.1196, 1.53527e-25
3.76954, 86.539, 1.48654e-25
3.80006, 90.0991, 1.43936e-25
3.83082, 93.8056, 1.39368e-25
3.86183, 97.6647, 1.34946e-25
3.8931, 101.682, 1.30662e-25
3.92461, 105.865, 1.26516e-25
3.95639, 110.221, 1.225e-25
3.98842, 114.755, 1.18612e-25
4.0207, 119.476, 1.14848e-25
4.05325, 124.391, 1.11203e-25
4.08607, 129.508, 1.07673e-25
4.11915, 134.836, 1.04256e-25
4.1525, 140.383, 1.00947e-25
4.18611, 146.158, 9.77438e-26
4.22, 152.171, 9.46415e-26
4.25417, 158.431, 9.16373e-26
4.28861, 164.948, 8.8729e-26
4.32333, 171.734, 8.59128e-26
4.35833, 178.799, 8.31862e-26
4.39361, 186.154, 8.05463e-26
4.42918, 193.813, 7.79899e-26
4.46504, 201.786, 7.55145e-26
4.50118, 210.087, 7.31183e-26
4.53762, 218.73, 7.07977e-26
4.57436, 227.728, 6.85505e-26
4.61139, 237.096, 6.6375e-26
4.64872, 246.85, 6.42685e-26
4.68636, 257.005, 6.22285e-26
4.7243, 267.578, 6.02535e-26
4.76254, 278.586, 5.83415e-26
4.8011, 290.046, 5.64896e-26
4.83997, 301.978, 5.46967e-26
4.87915, 314.401, 5.29609e-26
4.91865, 327.335, 5.128e-26
4.95847, 340.802, 4.96525e-26
4.99861, 354.822, 4.80767e-26
5.03908, 369.419, 4.65508e-26
5.07987, 384.616, 4.50735e-26
5.121, 400.439, 4.36428e-26
5.16246, 416.912, 4.22576e-26
5.20425, 434.063, 4.09166e-26
5.24638, 451.92, 3.9618e-26
5.28886, 470.512, 3.83604e-26
5.33167, 489.868, 3.71432e-26
5.37484, 510.02, 3.59642e-26
5.41835, 531.002, 3.48228e-26
5.46221, 552.847, 3.37177e-26
5.50643, 575.59, 3.26476e-26
5.55101, 599.269, 3.16114e-26
5.59595, 623.922, 3.06081e-26
5.64125, 649.59, 2.96368e-26
5.68692, 676.313, 2.86961e-26
5.73296, 704.136, 2.77854e-26
5.77938, 733.103, 2.69034e-26
5.82616, 763.262, 2.60497e-26
5.87333, 794.662, 2.52229e-26
5.92088, 827.353, 2.44223e-26
5.96881, 861.389, 2.36473e-26
6.01713, 896.826, 2.28968e-26
6.06585, 933.72, 2.217e-26
6.11495, 972.133, 2.14665e-26
6.16446, 1012.12, 2.07851e-26
6.21436, 1053.76, 2.01255e-26
6.26467, 1097.11, 1.94867e-26
6.31539, 1142.25, 1.88682e-26
6.36652, 1189.24, 1.82694e-26
6.41806, 1238.16, 1.76896e-26
6.47002, 1289.1, 1.71281e-26
6.5224, 1342.13, 1.65845e-26
6.5752, 1397.34, 1.60582e-26
6.62843, 1454.83, 1.55485e-26
6.68209, 1514.68, 1.50551e-26
6.73619, 1576.99, 1.45772e-26
6.79072, 1641.87, 1.41146e-26
6.8457, 1709.41, 1.36666e-26
6.90112, 1779.73, 1.32329e-26
6.95699, 1852.95, 1.28129e-26
7.01331, 1929.18, 1.24062e-26
7.07009, 2008.54, 1.20125e-26
7.12732, 2091.17, 1.16313e-26
7.18502, 2177.2, 1.12621e-26
7.24319, 2266.77, 1.09047e-26
7.30183, 2360.02, 1.05586e-26
7.36094, 2457.11, 1.02235e-26
7.42053, 2558.19, 9.89903e-27
7.48061, 2663.43, 9.58483e-27
7.54117, 2773, 9.28063e-27
7.60222, 2887.08, 8.98609e-27
7.66377, 3005.85, 8.70087e-27
7.72581, 3129.51, 8.42473e-27
7.78835, 3258.26, 8.15738e-27
7.85141, 3392.3, 7.89845e-27
7.91497, 3531.85, 7.64778e-27
7.97905, 3677.15, 7.40504e-27
8.04364, 3828.42, 7.17004e-27
8.10876, 3985.92, 6.94248e-27
8.17441, 4149.9, 6.72213e-27
8.24058, 4320.62, 6.5088e-27
8.3073, 4498.37, 6.30221e-27
8.37455, 4683.42, 6.1022e-27
8.44235, 4876.1, 5.90852e-27
8.51069, 5076.69, 5.72102e-27
8.57959, 5285.54, 5.53944e-27
8.64905, 5502.98, 5.36363e-27
8.71907, 5729.37, 5.1934e-27
8.78966, 5965.07, 5.02856e-27
8.86082, 6210.47, 4.86897e-27
8.93255, 6465.96, 4.71444e-27
9.00487, 6731.96, 4.56481e-27
9.07777, 7008.91, 4.41993e-27
9.15126, 7297.25, 4.27966e-27
9.22534, 7597.45, 4.14384e-27
9.30003, 7910, 4.01231e-27
9.37532, 8235.41, 3.88497e-27
9.45122, 8574.21, 3.76167e-27
9.52773, 8926.94, 3.64229e-27
9.60486, 9294.19, 3.5267e-27
9.68262, 9676.54, 3.41477e-27
9.76101, 10074.6, 3.30638e-27
9.84003, 10489.1, 3.20145e-27
9.91969, 10920.6, 3.09985e-27
10, 11369.9, 3.00146e-27
