f, omegaSens, omegaSW
1.26926, 0.374696, 1.10701e-25
1.27954, 0.390109, 1.07186e-25
1.2899, 0.406155, 1.03784e-25
1.30034, 0.422861, 1.00491e-25
1.31087, 0.440255, 9.73012e-26
1.32148, 0.458364, 9.42138e-26
1.33218, 0.477218, 9.12233e-26
1.34296, 0.496847, 8.83295e-26
1.35384, 0.517284, 8.55242e-26
1.3648, 0.538562, 8.281e-26
1.37584, 0.560715, 8.0184e-26
1.38698, 0.583779, 7.76388e-26
1.39821, 0.607792, 7.51745e-26
1.40953, 0.632793, 7.27886e-26
1.42094, 0.658822, 7.04787e-26
1.43245, 0.685922, 6.82407e-26
1.44404, 0.714137, 6.60762e-26
1.45573, 0.743512, 6.39792e-26
1.46752, 0.774096, 6.19479e-26
1.4794, 0.805938, 5.99819e-26
1.49137, 0.839089, 5.80793e-26
1.50345, 0.873605, 5.62351e-26
1.51562, 0.90954, 5.44506e-26
1.52789, 0.946954, 5.27225e-26
1.54026, 0.985906, 5.10491e-26
1.55273, 1.02646, 4.94289e-26
1.5653, 1.06868, 4.78602e-26
1.57797, 1.11264, 4.63416e-26
1.59075, 1.15841, 4.48702e-26
1.60362, 1.20606, 4.34471e-26
1.61661, 1.25568, 4.20674e-26
1.62969, 1.30733, 4.0733e-26
1.64289, 1.36111, 3.94397e-26
1.65619, 1.41709, 3.8188e-26
1.6696, 1.47539, 3.69758e-26
1.68311, 1.53608, 3.58029e-26
1.69674, 1.59927, 3.46663e-26
1.71047, 1.66505, 3.35666e-26
1.72432, 1.73354, 3.25011e-26
1.73828, 1.80486, 3.14695e-26
1.75235, 1.8791, 3.0471e-26
1.76654, 1.9564, 2.95037e-26
1.78084, 2.03687, 2.85674e-26
1.79526, 2.12066, 2.76606e-26
1.80979, 2.2079, 2.67829e-26
1.82444, 2.29872, 2.5933e-26
1.83921, 2.39328, 2.51099e-26
1.8541, 2.49173, 2.4313e-26
1.86911, 2.59423, 2.35414e-26
1.88425, 2.70095, 2.27938e-26
1.8995, 2.81206, 2.20706e-26
1.91488, 2.92773, 2.13701e-26
1.93038, 3.04817, 2.06919e-26
1.94601, 3.17356, 2.00351e-26
1.96176, 3.30411, 1.93994e-26
1.97764, 3.44003, 1.87838e-26
1.99365, 3.58154, 1.81877e-26
2.00979, 3.72887, 1.76105e-26
2.02606, 3.88226, 1.70516e-26
2.04247, 4.04197, 1.65102e-26
2.059, 4.20824, 1.59863e-26
2.07567, 4.38135, 1.54789e-26
2.09248, 4.56159, 1.49875e-26
2.10942, 4.74923, 1.45118e-26
2.12649, 4.9446, 1.40515e-26
2.14371, 5.14801, 1.36054e-26
2.16106, 5.35978, 1.31737e-26
2.17856, 5.58027, 1.27555e-26
2.19619, 5.80982, 1.23508e-26
2.21397, 6.04882, 1.19588e-26
2.2319, 6.29765, 1.15792e-26
2.24997, 6.55671, 1.12116e-26
2.26818, 6.82644, 1.08559e-26
2.28654, 7.10726, 1.05114e-26
2.30506, 7.39963, 1.01776e-26
2.32372, 7.70403, 9.85465e-27
2.34253, 8.02095, 9.54193e-27
2.36149, 8.35091, 9.23916e-27
2.38061, 8.69444, 8.9459e-27
2.39988, 9.05211, 8.66202e-27
2.41931, 9.42449, 8.38709e-27
2.4389, 9.81219, 8.12085e-27
2.45864, 10.2158, 7.86317e-27
2.47855, 10.6361, 7.61355e-27
2.49861, 11.0736, 7.37198e-27
2.51884, 11.5292, 7.13798e-27
2.53923, 12.0034, 6.91146e-27
2.55979, 12.4972, 6.69208e-27
2.58051, 13.0113, 6.47972e-27
2.6014, 13.5466, 6.27408e-27
2.62246, 14.1039, 6.07495e-27
2.64369, 14.6841, 5.88216e-27
2.6651, 15.2881, 5.69541e-27
2.68667, 15.9171, 5.5147e-27
2.70842, 16.5719, 5.33968e-27
2.73035, 17.2536, 5.17018e-27
2.75245, 17.9634, 5.00612e-27
2.77474, 18.7023, 4.84719e-27
2.7972, 19.4717, 4.69338e-27
2.81984, 20.2727, 4.54445e-27
2.84267, 21.1067, 4.40021e-27
2.86569, 21.975, 4.26052e-27
2.88889, 22.879, 4.1253e-27
2.91227, 23.8202, 3.99442e-27
2.93585, 24.8001, 3.86763e-27
2.95962, 25.8203, 3.74487e-27
2.98358, 26.8825, 3.62601e-27
3.00773, 27.9884, 3.51095e-27
3.03208, 29.1398, 3.39952e-27
3.05663, 30.3385, 3.29161e-27
3.08137, 31.5866, 3.18717e-27
3.10632, 32.886, 3.086e-27
3.13147, 34.2389, 2.98805e-27
3.15682, 35.6474, 2.89322e-27
3.18238, 37.1138, 2.80138e-27
3.20814, 38.6406, 2.71249e-27
3.23411, 40.2302, 2.62641e-27
3.26029, 41.8852, 2.54306e-27
3.28669, 43.6083, 2.46233e-27
3.3133, 45.4023, 2.38418e-27
3.34012, 47.27, 2.30852e-27
3.36716, 49.2146, 2.23525e-27
3.39442, 51.2392, 2.16431e-27
3.4219, 53.3471, 2.09562e-27
3.4496, 55.5417, 2.02912e-27
3.47753, 57.8266, 1.96471e-27
3.50568, 60.2055, 1.90236e-27
3.53406, 62.6823, 1.84199e-27
3.56267, 65.2609, 1.78353e-27
3.59151, 67.9456, 1.72693e-27
3.62059, 70.7408, 1.67211e-27
3.6499, 73.6509, 1.61904e-27
3.67945, 76.6808, 1.56766e-27
3.70924, 79.8353, 1.5179e-27
3.73927, 83.1196, 1.46972e-27
3.76954, 86.539, 1.42308e-27
3.80006, 90.0991, 1.37791e-27
3.83082, 93.8056, 1.33418e-27
3.86183, 97.6647, 1.29184e-27
3.8931, 101.682, 1.25084e-27
3.92461, 105.865, 1.21115e-27
3.95639, 110.221, 1.1727e-27
3.98842, 114.755, 1.13548e-27
4.0207, 119.476, 1.09945e-27
4.05325, 124.391, 1.06456e-27
4.08607, 129.508, 1.03076e-27
4.11915, 134.836, 9.9805e-28
4.1525, 140.383, 9.66372e-28
4.18611, 146.158, 9.35708e-28
4.22, 152.171, 9.06011e-28
4.25417, 158.431, 8.77251e-28
4.28861, 164.948, 8.49409e-28
4.32333, 171.734, 8.2245e-28
4.35833, 178.799, 7.96348e-28
4.39361, 186.154, 7.71076e-28
4.42918, 193.813, 7.46603e-28
4.46504, 201.786, 7.22906e-28
4.50118, 210.087, 6.99967e-28
4.53762, 218.73, 6.77752e-28
4.57436, 227.728, 6.56239e-28
4.61139, 237.096, 6.35413e-28
4.64872, 246.85, 6.15248e-28
4.68636, 257.005, 5.95718e-28
4.7243, 267.578, 5.76811e-28
4.76254, 278.586, 5.58508e-28
4.8011, 290.046, 5.4078e-28
4.83997, 301.978, 5.23616e-28
4.87915, 314.401, 5.06999e-28
4.91865, 327.335, 4.90908e-28
4.95847, 340.802, 4.75328e-28
4.99861, 354.822, 4.60243e-28
5.03908, 369.419, 4.45635e-28
5.07987, 384.616, 4.31493e-28
5.121, 400.439, 4.17797e-28
5.16246, 416.912, 4.04536e-28
5.20425, 434.063, 3.91698e-28
5.24638, 451.92, 3.79267e-28
5.28886, 470.512, 3.67228e-28
5.33167, 489.868, 3.55575e-28
5.37484, 510.02, 3.44288e-28
5.41835, 531.002, 3.33362e-28
5.46221, 552.847, 3.22783e-28
5.50643, 575.59, 3.12539e-28
5.55101, 599.269, 3.02619e-28
5.59595, 623.922, 2.93014e-28
5.64125, 649.59, 2.83715e-28
5.68692, 676.313, 2.74711e-28
5.73296, 704.136, 2.65992e-28
5.77938, 733.103, 2.57549e-28
5.82616, 763.262, 2.49376e-28
5.87333, 794.662, 2.41461e-28
5.92088, 827.353, 2.33797e-28
5.96881, 861.389, 2.26378e-28
6.01713, 896.826, 2.19193e-28
6.06585, 933.72, 2.12235e-28
6.11495, 972.133, 2.055e-28
6.16446, 1012.12, 1.98978e-28
6.21436, 1053.76, 1.92663e-28
6.26467, 1097.11, 1.86549e-28
6.31539, 1142.25, 1.80628e-28
6.36652, 1189.24, 1.74895e-28
6.41806, 1238.16, 1.69344e-28
6.47002, 1289.1, 1.63969e-28
6.5224, 1342.13, 1.58765e-28
6.5752, 1397.34, 1.53727e-28
6.62843, 1454.83, 1.48848e-28
6.68209, 1514.68, 1.44124e-28
6.73619, 1576.99, 1.39549e-28
6.79072, 1641.87, 1.35121e-28
6.8457, 1709.41, 1.30832e-28
6.90112, 1779.73, 1.2668e-28
6.95699, 1852.95, 1.22659e-28
7.01331, 1929.18, 1.18766e-28
7.07009, 2008.54, 1.14997e-28
7.12732, 2091.17, 1.11347e-28
7.18502, 2177.2, 1.07813e-28
7.24319, 2266.77, 1.04392e-28
7.30183, 2360.02, 1.01078e-28
7.36094, 2457.11, 9.78705e-29
7.42053, 2558.19, 9.47644e-29
7.48061, 2663.43, 9.17565e-29
7.54117, 2773, 8.88444e-29
7.60222, 2887.08, 8.60247e-29
7.66377, 3005.85, 8.32943e-29
7.72581, 3129.51, 8.06508e-29
7.78835, 3258.26, 7.80914e-29
7.85141, 3392.3, 7.56126e-29
7.91497, 3531.85, 7.3213e-29
7.97905, 3677.15, 7.08892e-29
8.04364, 3828.42, 6.86396e-29
8.10876, 3985.92, 6.64611e-29
8.17441, 4149.9, 6.43516e-29
8.24058, 4320.62, 6.23095e-29
8.3073, 4498.37, 6.03317e-29
8.37455, 4683.42, 5.8417e-29
8.44235, 4876.1, 5.65629e-29
8.51069, 5076.69, 5.47679e-29
8.57959, 5285.54, 5.30297e-29
8.64905, 5502.98, 5.13466e-29
8.71907, 5729.37, 4.9717e-29
8.78966, 5965.07, 4.8139e-29
8.86082, 6210.47, 4.66111e-29
8.93255, 6465.96, 4.51319e-29
9.00487, 6731.96, 4.36994e-29
9.07777, 7008.91, 4.23125e-29
9.15126, 7297.25, 4.09696e-29
9.22534, 7597.45, 3.96694e-29
9.30003, 7910, 3.84103e-29
9.37532, 8235.41, 3.71913e-29
9.45122, 8574.21, 3.60109e-29
9.52773, 8926.94, 3.4868e-29
9.60486, 9294.19, 3.37615e-29
9.68262, 9676.54, 3.26899e-29
9.76101, 10074.6, 3.16524e-29
9.84003, 10489.1, 3.06478e-29
9.91969, 10920.6, 2.96752e-29
10, 11369.9, 2.87333e-29
