f, omegaSens, omegaSW
1.26926, 0.374696, 2.81815e-19
1.27954, 0.390109, 2.73519e-19
1.2899, 0.406155, 2.6546e-19
1.30034, 0.422861, 2.57633e-19
1.31087, 0.440255, 2.50023e-19
1.32148, 0.458364, 2.42633e-19
1.33218, 0.477218, 2.35451e-19
1.34296, 0.496847, 2.28478e-19
1.35384, 0.517284, 2.21696e-19
1.3648, 0.538562, 2.15113e-19
1.37584, 0.560715, 2.08724e-19
1.38698, 0.583779, 2.02512e-19
1.39821, 0.607792, 1.96479e-19
1.40953, 0.632793, 1.90621e-19
1.42094, 0.658822, 1.84932e-19
1.43245, 0.685922, 1.79404e-19
1.44404, 0.714137, 1.74042e-19
1.45573, 0.743512, 1.68832e-19
1.46752, 0.774096, 1.63772e-19
1.4794, 0.805938, 1.58861e-19
1.49137, 0.839089, 1.54095e-19
1.50345, 0.873605, 1.49463e-19
1.51562, 0.90954, 1.4497e-19
1.52789, 0.946954, 1.40607e-19
1.54026, 0.985906, 1.36371e-19
1.55273, 1.02646, 1.3226e-19
1.5653, 1.06868, 1.2827e-19
1.57797, 1.11264, 1.24398e-19
1.59075, 1.15841, 1.20637e-19
1.60362, 1.20606, 1.16991e-19
1.61661, 1.25568, 1.13448e-19
1.62969, 1.30733, 1.10014e-19
1.64289, 1.36111, 1.06678e-19
1.65619, 1.41709, 1.03442e-19
1.6696, 1.47539, 1.00301e-19
1.68311, 1.53608, 9.72559e-20
1.69674, 1.59927, 9.42987e-20
1.71047, 1.66505, 9.14315e-20
1.72432, 1.73354, 8.86478e-20
1.73828, 1.80486, 8.59475e-20
1.75235, 1.8791, 8.33283e-20
1.76654, 1.9564, 8.07862e-20
1.78084, 2.03687, 7.83209e-20
1.79526, 2.12066, 7.59287e-20
1.80979, 2.2079, 7.36092e-20
1.82444, 2.29872, 7.13588e-20
1.83921, 2.39328, 6.91756e-20
1.8541, 2.49173, 6.7058e-20
1.86911, 2.59423, 6.50041e-20
1.88425, 2.70095, 6.30109e-20
1.8995, 2.81206, 6.10793e-20
1.91488, 2.92773, 5.92051e-20
1.93038, 3.04817, 5.73879e-20
1.94601, 3.17356, 5.56251e-20
1.96176, 3.30411, 5.39162e-20
1.97764, 3.44003, 5.22587e-20
1.99365, 3.58154, 5.06512e-20
2.00979, 3.72887, 4.90923e-20
2.02606, 3.88226, 4.75808e-20
2.04247, 4.04197, 4.61143e-20
2.059, 4.20824, 4.46935e-20
2.07567, 4.38135, 4.33152e-20
2.09248, 4.56159, 4.19785e-20
2.10942, 4.74923, 4.06829e-20
2.12649, 4.9446, 3.94272e-20
2.14371, 5.14801, 3.8209e-20
2.16106, 5.35978, 3.70285e-20
2.17856, 5.58027, 3.58833e-20
2.19619, 5.80982, 3.47739e-20
2.21397, 6.04882, 3.36978e-20
2.2319, 6.29765, 3.26543e-20
2.24997, 6.55671, 3.1643e-20
2.26818, 6.82644, 3.0663e-20
2.28654, 7.10726, 2.97128e-20
2.30506, 7.39963, 2.87911e-20
2.32372, 7.70403, 2.78982e-20
2.34253, 8.02095, 2.70327e-20
2.36149, 8.35091, 2.61939e-20
2.38061, 8.69444, 2.53805e-20
2.39988, 9.05211, 2.45923e-20
2.41931, 9.42449, 2.38281e-20
2.4389, 9.81219, 2.30874e-20
2.45864, 10.2158, 2.23697e-20
2.47855, 10.6361, 2.16738e-20
2.49861, 11.0736, 2.09996e-20
2.51884, 11.5292, 2.0346e-20
2.53923, 12.0034, 1.97127e-20
2.55979, 12.4972, 1.90987e-20
2.58051, 13.0113, 1.85038e-20
2.6014, 13.5466, 1.79273e-20
2.62246, 14.1039, 1.73685e-20
2.64369, 14.6841, 1.6827e-20
2.6651, 15.2881, 1.63021e-20
2.68667, 15.9171, 1.57936e-20
2.70842, 16.5719, 1.53008e-20
2.73035, 17.2536, 1.48232e-20
2.75245, 17.9634, 1.43604e-20
2.77474, 18.7023, 1.39118e-20
2.7972, 19.4717, 1.34773e-20
2.81984, 20.2727, 1.30563e-20
2.84267, 21.1067, 1.26483e-20
2.86569, 21.975, 1.22527e-20
2.88889, 22.879, 1.18696e-20
2.91227, 23.8202, 1.14985e-20
2.93585, 24.8001, 1.11387e-20
2.95962, 25.8203, 1.07902e-20
2.98358, 26.8825, 1.04525e-20
3.00773, 27.9884, 1.01253e-20
3.03208, 29.1398, 9.80828e-21
3.05663, 30.3385, 9.50107e-21
3.08137, 31.5866, 9.20351e-21
3.10632, 32.886, 8.91511e-21
3.13147, 34.2389, 8.6357e-21
3.15682, 35.6474, 8.36504e-21
3.18238, 37.1138, 8.10276e-21
3.20814, 38.6406, 7.84872e-21
3.23411, 40.2302, 7.60258e-21
3.26029, 41.8852, 7.36412e-21
3.28669, 43.6083, 7.13303e-21
3.3133, 45.4023, 6.90917e-21
3.34012, 47.27, 6.69235e-21
3.36716, 49.2146, 6.48227e-21
3.39442, 51.2392, 6.27874e-21
3.4219, 53.3471, 6.08158e-21
3.4496, 55.5417, 5.89059e-21
3.47753, 57.8266, 5.70553e-21
3.50568, 60.2055, 5.52629e-21
3.53406, 62.6823, 5.35264e-21
3.56267, 65.2609, 5.18442e-21
3.59151, 67.9456, 5.02147e-21
3.62059, 70.7408, 4.86358e-21
3.6499, 73.6509, 4.71066e-21
3.67945, 76.6808, 4.56252e-21
3.70924, 79.8353, 4.419e-21
3.73927, 83.1196, 4.27999e-21
3.76954, 86.539, 4.14535e-21
3.80006, 90.0991, 4.0149e-21
3.83082, 93.8056, 3.88857e-21
3.86183, 97.6647, 3.76619e-21
3.8931, 101.682, 3.64762e-21
3.92461, 105.865, 3.53281e-21
3.95639, 110.221, 3.42154e-21
3.98842, 114.755, 3.3138e-21
4.0207, 119.476, 3.20946e-21
4.05325, 124.391, 3.10837e-21
4.08607, 129.508, 3.01043e-21
4.11915, 134.836, 2.91558e-21
4.1525, 140.383, 2.82371e-21
4.18611, 146.158, 2.73474e-21
4.22, 152.171, 2.64855e-21
4.25417, 158.431, 2.56505e-21
4.28861, 164.948, 2.48419e-21
4.32333, 171.734, 2.40587e-21
4.35833, 178.799, 2.33001e-21
4.39361, 186.154, 2.25655e-21
4.42918, 193.813, 2.18538e-21
4.46504, 201.786, 2.11645e-21
4.50118, 210.087, 2.0497e-21
4.53762, 218.73, 1.98504e-21
4.57436, 227.728, 1.9224e-21
4.61139, 237.096, 1.86175e-21
4.64872, 246.85, 1.80301e-21
4.68636, 257.005, 1.7461e-21
4.7243, 267.578, 1.69099e-21
4.76254, 278.586, 1.63762e-21
4.8011, 290.046, 1.58592e-21
4.83997, 301.978, 1.53585e-21
4.87915, 314.401, 1.48737e-21
4.91865, 327.335, 1.4404e-21
4.95847, 340.802, 1.39492e-21
4.99861, 354.822, 1.35087e-21
5.03908, 369.419, 1.3082e-21
5.07987, 384.616, 1.26689e-21
5.121, 400.439, 1.22686e-21
5.16246, 416.912, 1.18811e-21
5.20425, 434.063, 1.15057e-21
5.24638, 451.92, 1.11422e-21
5.28886, 470.512, 1.07901e-21
5.33167, 489.868, 1.04492e-21
5.37484, 510.02, 1.0119e-21
5.41835, 531.002, 9.79918e-22
5.46221, 552.847, 9.48951e-22
5.50643, 575.59, 9.18957e-22
5.55101, 599.269, 8.89908e-22
5.59595, 623.922, 8.61776e-22
5.64125, 649.59, 8.34533e-22
5.68692, 676.313, 8.08149e-22
5.73296, 704.136, 7.82596e-22
5.77938, 733.103, 7.57847e-22
5.82616, 763.262, 7.33886e-22
5.87333, 794.662, 7.10677e-22
5.92088, 827.353, 6.88201e-22
5.96881, 861.389, 6.66437e-22
6.01713, 896.826, 6.45359e-22
6.06585, 933.72, 6.24943e-22
6.11495, 972.133, 6.05177e-22
6.16446, 1012.12, 5.86031e-22
6.21436, 1053.76, 5.67493e-22
6.26467, 1097.11, 5.49539e-22
6.31539, 1142.25, 5.32151e-22
6.36652, 1189.24, 5.15313e-22
6.41806, 1238.16, 4.99008e-22
6.47002, 1289.1, 4.83217e-22
6.5224, 1342.13, 4.67925e-22
6.5752, 1397.34, 4.53118e-22
6.62843, 1454.83, 4.38778e-22
6.68209, 1514.68, 4.24891e-22
6.73619, 1576.99, 4.11442e-22
6.79072, 1641.87, 3.9842e-22
6.8457, 1709.41, 3.85808e-22
6.90112, 1779.73, 3.73595e-22
6.95699, 1852.95, 3.61768e-22
7.01331, 1929.18, 3.50316e-22
7.07009, 2008.54, 3.39225e-22
7.12732, 2091.17, 3.28486e-22
7.18502, 2177.2, 3.18086e-22
7.24319, 2266.77, 3.08014e-22
7.30183, 2360.02, 2.98261e-22
7.36094, 2457.11, 2.88817e-22
7.42053, 2558.19, 2.79672e-22
7.48061, 2663.43, 2.70814e-22
7.54117, 2773, 2.62238e-22
7.60222, 2887.08, 2.53933e-22
7.66377, 3005.85, 2.45891e-22
7.72581, 3129.51, 2.38103e-22
7.78835, 3258.26, 2.30562e-22
7.85141, 3392.3, 2.23259e-22
7.91497, 3531.85, 2.16187e-22
7.97905, 3677.15, 2.09339e-22
8.04364, 3828.42, 2.02709e-22
8.10876, 3985.92, 1.96287e-22
8.17441, 4149.9, 1.90069e-22
8.24058, 4320.62, 1.84048e-22
8.3073, 4498.37, 1.78217e-22
8.37455, 4683.42, 1.72571e-22
8.44235, 4876.1, 1.67103e-22
8.51069, 5076.69, 1.61809e-22
8.57959, 5285.54, 1.56682e-22
8.64905, 5502.98, 1.51718e-22
8.71907, 5729.37, 1.4691e-22
8.78966, 5965.07, 1.42255e-22
8.86082, 6210.47, 1.37747e-22
8.93255, 6465.96, 1.33383e-22
9.00487, 6731.96, 1.29156e-22
9.07777, 7008.91, 1.25063e-22
9.15126, 7297.25, 1.21099e-22
9.22534, 7597.45, 1.17262e-22
9.30003, 7910, 1.13545e-22
9.37532, 8235.41, 1.09947e-22
9.45122, 8574.21, 1.06462e-22
9.52773, 8926.94, 1.03088e-22
9.60486, 9294.19, 9.98208e-23
9.68262, 9676.54, 9.66569e-23
9.76101, 10074.6, 9.35931e-23
9.84003, 10489.1, 9.06265e-23
9.91969, 10920.6, 8.7754e-23
10, 11369.9, 8.49722e-23
