f, omegaSens, omegaSW
1.26926, 0.374696, 1.5655e-24
1.27954, 0.390109, 1.51579e-24
1.2899, 0.406155, 1.46768e-24
1.30034, 0.422861, 1.42111e-24
1.31087, 0.440255, 1.376e-24
1.32148, 0.458364, 1.33233e-24
1.33218, 0.477218, 1.29004e-24
1.34296, 0.496847, 1.24912e-24
1.35384, 0.517284, 1.20945e-24
1.3648, 0.538562, 1.17106e-24
1.37584, 0.560715, 1.13392e-24
1.38698, 0.583779, 1.09793e-24
1.39821, 0.607792, 1.06308e-24
1.40953, 0.632793, 1.02934e-24
1.42094, 0.658822, 9.96673e-25
1.43245, 0.685922, 9.65024e-25
1.44404, 0.714137, 9.34413e-25
1.45573, 0.743512, 9.04758e-25
1.46752, 0.774096, 8.76032e-25
1.4794, 0.805938, 8.4823e-25
1.49137, 0.839089, 8.21324e-25
1.50345, 0.873605, 7.95243e-25
1.51562, 0.90954, 7.70007e-25
1.52789, 0.946954, 7.45569e-25
1.54026, 0.985906, 7.21905e-25
1.55273, 1.02646, 6.98992e-25
1.5653, 1.06868, 6.76808e-25
1.57797, 1.11264, 6.55332e-25
1.59075, 1.15841, 6.34525e-25
1.60362, 1.20606, 6.14399e-25
1.61661, 1.25568, 5.94888e-25
1.62969, 1.30733, 5.76018e-25
1.64289, 1.36111, 5.57728e-25
1.65619, 1.41709, 5.40027e-25
1.6696, 1.47539, 5.22885e-25
1.68311, 1.53608, 5.06298e-25
1.69674, 1.59927, 4.90225e-25
1.71047, 1.66505, 4.74673e-25
1.72432, 1.73354, 4.59605e-25
1.73828, 1.80486, 4.45018e-25
1.75235, 1.8791, 4.30896e-25
1.76654, 1.9564, 4.17217e-25
1.78084, 2.03687, 4.03977e-25
1.79526, 2.12066, 3.91153e-25
1.80979, 2.2079, 3.78742e-25
1.82444, 2.29872, 3.66723e-25
1.83921, 2.39328, 3.55084e-25
1.8541, 2.49173, 3.43814e-25
1.86911, 2.59423, 3.32902e-25
1.88425, 2.70095, 3.22331e-25
1.8995, 2.81206, 3.12104e-25
1.91488, 2.92773, 3.02197e-25
1.93038, 3.04817, 2.92607e-25
1.94601, 3.17356, 2.83319e-25
1.96176, 3.30411, 2.7433e-25
1.97764, 3.44003, 2.65624e-25
1.99365, 3.58154, 2.57194e-25
2.00979, 3.72887, 2.49031e-25
2.02606, 3.88226, 2.41128e-25
2.04247, 4.04197, 2.33472e-25
2.059, 4.20824, 2.26064e-25
2.07567, 4.38135, 2.18889e-25
2.09248, 4.56159, 2.11939e-25
2.10942, 4.74923, 2.05213e-25
2.12649, 4.9446, 1.98702e-25
2.14371, 5.14801, 1.92394e-25
2.16106, 5.35978, 1.8629e-25
2.17856, 5.58027, 1.80376e-25
2.19619, 5.80982, 1.74653e-25
2.21397, 6.04882, 1.6911e-25
2.2319, 6.29765, 1.63741e-25
2.24997, 6.55671, 1.58544e-25
2.26818, 6.82644, 1.53514e-25
2.28654, 7.10726, 1.48642e-25
2.30506, 7.39963, 1.43922e-25
2.32372, 7.70403, 1.39355e-25
2.34253, 8.02095, 1.34932e-25
2.36149, 8.35091, 1.30651e-25
2.38061, 8.69444, 1.26504e-25
2.39988, 9.05211, 1.22489e-25
2.41931, 9.42449, 1.18602e-25
2.4389, 9.81219, 1.14837e-25
2.45864, 10.2158, 1.11193e-25
2.47855, 10.6361, 1.07663e-25
2.49861, 11.0736, 1.04247e-25
2.51884, 11.5292, 1.00938e-25
2.53923, 12.0034, 9.77347e-26
2.55979, 12.4972, 9.46323e-26
2.58051, 13.0113, 9.16294e-26
2.6014, 13.5466, 8.87214e-26
2.62246, 14.1039, 8.59056e-26
2.64369, 14.6841, 8.31792e-26
2.6651, 15.2881, 8.05384e-26
2.68667, 15.9171, 7.79829e-26
2.70842, 16.5719, 7.5508e-26
2.73035, 17.2536, 7.31112e-26
2.75245, 17.9634, 7.07912e-26
2.77474, 18.7023, 6.85437e-26
2.7972, 19.4717, 6.63686e-26
2.81984, 20.2727, 6.42627e-26
2.84267, 21.1067, 6.2223e-26
2.86569, 21.975, 6.02477e-26
2.88889, 22.879, 5.83355e-26
2.91227, 23.8202, 5.64847e-26
2.93585, 24.8001, 5.46917e-26
2.95962, 25.8203, 5.29558e-26
2.98358, 26.8825, 5.12751e-26
3.00773, 27.9884, 4.9648e-26
3.03208, 29.1398, 4.80722e-26
3.05663, 30.3385, 4.65463e-26
3.08137, 31.5866, 4.50694e-26
3.10632, 32.886, 4.36387e-26
3.13147, 34.2389, 4.22536e-26
3.15682, 35.6474, 4.09127e-26
3.18238, 37.1138, 3.9614e-26
3.20814, 38.6406, 3.83569e-26
3.23411, 40.2302, 3.71397e-26
3.26029, 41.8852, 3.5961e-26
3.28669, 43.6083, 3.48195e-26
3.3133, 45.4023, 3.37143e-26
3.34012, 47.27, 3.26444e-26
3.36716, 49.2146, 3.16084e-26
3.39442, 51.2392, 3.06052e-26
3.4219, 53.3471, 2.96338e-26
3.4496, 55.5417, 2.86934e-26
3.47753, 57.8266, 2.77826e-26
3.50568, 60.2055, 2.6901e-26
3.53406, 62.6823, 2.60472e-26
3.56267, 65.2609, 2.52206e-26
3.59151, 67.9456, 2.44202e-26
3.62059, 70.7408, 2.3645e-26
3.6499, 73.6509, 2.28946e-26
3.67945, 76.6808, 2.21679e-26
3.70924, 79.8353, 2.14643e-26
3.73927, 83.1196, 2.07831e-26
3.76954, 86.539, 2.01235e-26
3.80006, 90.0991, 1.94848e-26
3.83082, 93.8056, 1.88664e-26
3.86183, 97.6647, 1.82677e-26
3.8931, 101.682, 1.76878e-26
3.92461, 105.865, 1.71266e-26
3.95639, 110.221, 1.65829e-26
3.98842, 114.755, 1.60566e-26
4.0207, 119.476, 1.55471e-26
4.05325, 124.391, 1.50537e-26
4.08607, 129.508, 1.45759e-26
4.11915, 134.836, 1.41132e-26
4.1525, 140.383, 1.36653e-26
4.18611, 146.158, 1.32317e-26
4.22, 152.171, 1.28117e-26
4.25417, 158.431, 1.2405e-26
4.28861, 164.948, 1.20113e-26
4.32333, 171.734, 1.16301e-26
4.35833, 178.799, 1.1261e-26
4.39361, 186.154, 1.09036e-26
4.42918, 193.813, 1.05576e-26
4.46504, 201.786, 1.02225e-26
4.50118, 210.087, 9.8981e-27
4.53762, 218.73, 9.58395e-27
4.57436, 227.728, 9.27974e-27
4.61139, 237.096, 8.98524e-27
4.64872, 246.85, 8.70009e-27
4.68636, 257.005, 8.42393e-27
4.7243, 267.578, 8.15657e-27
4.76254, 278.586, 7.89774e-27
4.8011, 290.046, 7.64706e-27
4.83997, 301.978, 7.40434e-27
4.87915, 314.401, 7.16936e-27
4.91865, 327.335, 6.94182e-27
4.95847, 340.802, 6.7215e-27
4.99861, 354.822, 6.50819e-27
5.03908, 369.419, 6.30162e-27
5.07987, 384.616, 6.10164e-27
5.121, 400.439, 5.90797e-27
5.16246, 416.912, 5.72045e-27
5.20425, 434.063, 5.53891e-27
5.24638, 451.92, 5.36313e-27
5.28886, 470.512, 5.19289e-27
5.33167, 489.868, 5.0281e-27
5.37484, 510.02, 4.8685e-27
5.41835, 531.002, 4.71399e-27
5.46221, 552.847, 4.5644e-27
5.50643, 575.59, 4.41954e-27
5.55101, 599.269, 4.27927e-27
5.59595, 623.922, 4.14345e-27
5.64125, 649.59, 4.01195e-27
5.68692, 676.313, 3.88462e-27
5.73296, 704.136, 3.76133e-27
5.77938, 733.103, 3.64194e-27
5.82616, 763.262, 3.52637e-27
5.87333, 794.662, 3.41444e-27
5.92088, 827.353, 3.30607e-27
5.96881, 861.389, 3.20115e-27
6.01713, 896.826, 3.09956e-27
6.06585, 933.72, 3.00117e-27
6.11495, 972.133, 2.90593e-27
6.16446, 1012.12, 2.8137e-27
6.21436, 1053.76, 2.7244e-27
6.26467, 1097.11, 2.63794e-27
6.31539, 1142.25, 2.55421e-27
6.36652, 1189.24, 2.47314e-27
6.41806, 1238.16, 2.39465e-27
6.47002, 1289.1, 2.31865e-27
6.5224, 1342.13, 2.24506e-27
6.5752, 1397.34, 2.17381e-27
6.62843, 1454.83, 2.10482e-27
6.68209, 1514.68, 2.03802e-27
6.73619, 1576.99, 1.97333e-27
6.79072, 1641.87, 1.91071e-27
6.8457, 1709.41, 1.85006e-27
6.90112, 1779.73, 1.79134e-27
6.95699, 1852.95, 1.73449e-27
7.01331, 1929.18, 1.67944e-27
7.07009, 2008.54, 1.62614e-27
7.12732, 2091.17, 1.57453e-27
7.18502, 2177.2, 1.52456e-27
7.24319, 2266.77, 1.47617e-27
7.30183, 2360.02, 1.42932e-27
7.36094, 2457.11, 1.38396e-27
7.42053, 2558.19, 1.34004e-27
7.48061, 2663.43, 1.29751e-27
7.54117, 2773, 1.25633e-27
7.60222, 2887.08, 1.21645e-27
7.66377, 3005.85, 1.17784e-27
7.72581, 3129.51, 1.14046e-27
7.78835, 3258.26, 1.10427e-27
7.85141, 3392.3, 1.06922e-27
7.91497, 3531.85, 1.03529e-27
7.97905, 3677.15, 1.00243e-27
8.04364, 3828.42, 9.70615e-28
8.10876, 3985.92, 9.39809e-28
8.17441, 4149.9, 9.0998e-28
8.24058, 4320.62, 8.81102e-28
8.3073, 4498.37, 8.53135e-28
8.37455, 4683.42, 8.2606e-28
8.44235, 4876.1, 7.99841e-28
8.51069, 5076.69, 7.74459e-28
8.57959, 5285.54, 7.49879e-28
8.64905, 5502.98, 7.26079e-28
8.71907, 5729.37, 7.03035e-28
8.78966, 5965.07, 6.80721e-28
8.86082, 6210.47, 6.59116e-28
8.93255, 6465.96, 6.38198e-28
9.00487, 6731.96, 6.17942e-28
9.07777, 7008.91, 5.9833e-28
9.15126, 7297.25, 5.7934e-28
9.22534, 7597.45, 5.60955e-28
9.30003, 7910, 5.4315e-28
9.37532, 8235.41, 5.25912e-28
9.45122, 8574.21, 5.0922e-28
9.52773, 8926.94, 4.9306e-28
9.60486, 9294.19, 4.77412e-28
9.68262, 9676.54, 4.62259e-28
9.76101, 10074.6, 4.47588e-28
9.84003, 10489.1, 4.33383e-28
9.91969, 10920.6, 4.19628e-28
10, 11369.9, 4.0631e-28
