f, omegaSens, omegaSW
1.26926, 0.374696, 4.53319e-25
1.27954, 0.390109, 4.38947e-25
1.2899, 0.406155, 4.25035e-25
1.30034, 0.422861, 4.11568e-25
1.31087, 0.440255, 3.98522e-25
1.32148, 0.458364, 3.85894e-25
1.33218, 0.477218, 3.73662e-25
1.34296, 0.496847, 3.61824e-25
1.35384, 0.517284, 3.50348e-25
1.3648, 0.538562, 3.39244e-25
1.37584, 0.560715, 3.285e-25
1.38698, 0.583779, 3.18086e-25
1.39821, 0.607792, 3.08002e-25
1.40953, 0.632793, 2.98239e-25
1.42094, 0.658822, 2.88786e-25
1.43245, 0.685922, 2.79627e-25
1.44404, 0.714137, 2.70767e-25
1.45573, 0.743512, 2.62184e-25
1.46752, 0.774096, 2.53869e-25
1.4794, 0.805938, 2.45822e-25
1.49137, 0.839089, 2.38033e-25
1.50345, 0.873605, 2.30483e-25
1.51562, 0.90954, 2.23176e-25
1.52789, 0.946954, 2.16101e-25
1.54026, 0.985906, 2.09249e-25
1.55273, 1.02646, 2.02615e-25
1.5653, 1.06868, 1.96191e-25
1.57797, 1.11264, 1.89971e-25
1.59075, 1.15841, 1.83946e-25
1.60362, 1.20606, 1.78117e-25
1.61661, 1.25568, 1.72466e-25
1.62969, 1.30733, 1.67001e-25
1.64289, 1.36111, 1.61703e-25
1.65619, 1.41709, 1.56575e-25
1.6696, 1.47539, 1.5161e-25
1.68311, 1.53608, 1.46804e-25
1.69674, 1.59927, 1.42148e-25
1.71047, 1.66505, 1.37642e-25
1.72432, 1.73354, 1.33277e-25
1.73828, 1.80486, 1.2905e-25
1.75235, 1.8791, 1.24958e-25
1.76654, 1.9564, 1.20995e-25
1.78084, 2.03687, 1.17158e-25
1.79526, 2.12066, 1.13442e-25
1.80979, 2.2079, 1.09845e-25
1.82444, 2.29872, 1.06362e-25
1.83921, 2.39328, 1.02989e-25
1.8541, 2.49173, 9.97222e-26
1.86911, 2.59423, 9.65595e-26
1.88425, 2.70095, 9.34954e-26
1.8995, 2.81206, 9.0531e-26
1.91488, 2.92773, 8.76592e-26
1.93038, 3.04817, 8.48794e-26
1.94601, 3.17356, 8.21869e-26
1.96176, 3.30411, 7.95808e-26
1.97764, 3.44003, 7.7057e-26
1.99365, 3.58154, 7.4613e-26
2.00979, 3.72887, 7.22464e-26
2.02606, 3.88226, 6.99549e-26
2.04247, 4.04197, 6.7735e-26
2.059, 4.20824, 6.55872e-26
2.07567, 4.38135, 6.35067e-26
2.09248, 4.56159, 6.14915e-26
2.10942, 4.74923, 5.9541e-26
2.12649, 4.9446, 5.76531e-26
2.14371, 5.14801, 5.58239e-26
2.16106, 5.35978, 5.40536e-26
2.17856, 5.58027, 5.23385e-26
2.19619, 5.80982, 5.06789e-26
2.21397, 6.04882, 4.90712e-26
2.2319, 6.29765, 4.7514e-26
2.24997, 6.55671, 4.60067e-26
2.26818, 6.82644, 4.45476e-26
2.28654, 7.10726, 4.31346e-26
2.30506, 7.39963, 4.17656e-26
2.32372, 7.70403, 4.04408e-26
2.34253, 8.02095, 3.9158e-26
2.36149, 8.35091, 3.7916e-26
2.38061, 8.69444, 3.67131e-26
2.39988, 9.05211, 3.55485e-26
2.41931, 9.42449, 3.44207e-26
2.4389, 9.81219, 3.33285e-26
2.45864, 10.2158, 3.22714e-26
2.47855, 10.6361, 3.12473e-26
2.49861, 11.0736, 3.02563e-26
2.51884, 11.5292, 2.92963e-26
2.53923, 12.0034, 2.83669e-26
2.55979, 12.4972, 2.74668e-26
2.58051, 13.0113, 2.65955e-26
2.6014, 13.5466, 2.57518e-26
2.62246, 14.1039, 2.49348e-26
2.64369, 14.6841, 2.41437e-26
2.6651, 15.2881, 2.33775e-26
2.68667, 15.9171, 2.2636e-26
2.70842, 16.5719, 2.19178e-26
2.73035, 17.2536, 2.12223e-26
2.75245, 17.9634, 2.05491e-26
2.77474, 18.7023, 1.98969e-26
2.7972, 19.4717, 1.92657e-26
2.81984, 20.2727, 1.86546e-26
2.84267, 21.1067, 1.80627e-26
2.86569, 21.975, 1.74894e-26
2.88889, 22.879, 1.69345e-26
2.91227, 23.8202, 1.63974e-26
2.93585, 24.8001, 1.58771e-26
2.95962, 25.8203, 1.53732e-26
2.98358, 26.8825, 1.48855e-26
3.00773, 27.9884, 1.44133e-26
3.03208, 29.1398, 1.39559e-26
3.05663, 30.3385, 1.35131e-26
3.08137, 31.5866, 1.30844e-26
3.10632, 32.886, 1.26692e-26
3.13147, 34.2389, 1.22671e-26
3.15682, 35.6474, 1.18779e-26
3.18238, 37.1138, 1.1501e-26
3.20814, 38.6406, 1.11361e-26
3.23411, 40.2302, 1.07828e-26
3.26029, 41.8852, 1.04407e-26
3.28669, 43.6083, 1.01093e-26
3.3133, 45.4023, 9.78851e-27
3.34012, 47.27, 9.47795e-27
3.36716, 49.2146, 9.17722e-27
3.39442, 51.2392, 8.88601e-27
3.4219, 53.3471, 8.60405e-27
3.4496, 55.5417, 8.33106e-27
3.47753, 57.8266, 8.06667e-27
3.50568, 60.2055, 7.81073e-27
3.53406, 62.6823, 7.56289e-27
3.56267, 65.2609, 7.32292e-27
3.59151, 67.9456, 7.09057e-27
3.62059, 70.7408, 6.86554e-27
3.6499, 73.6509, 6.64769e-27
3.67945, 76.6808, 6.43673e-27
3.70924, 79.8353, 6.23247e-27
3.73927, 83.1196, 6.03469e-27
3.76954, 86.539, 5.84321e-27
3.80006, 90.0991, 5.65777e-27
3.83082, 93.8056, 5.47826e-27
3.86183, 97.6647, 5.30444e-27
3.8931, 101.682, 5.13608e-27
3.92461, 105.865, 4.97314e-27
3.95639, 110.221, 4.81529e-27
3.98842, 114.755, 4.66249e-27
4.0207, 119.476, 4.51457e-27
4.05325, 124.391, 4.37131e-27
4.08607, 129.508, 4.23257e-27
4.11915, 134.836, 4.09826e-27
4.1525, 140.383, 3.9682e-27
4.18611, 146.158, 3.8423e-27
4.22, 152.171, 3.72037e-27
4.25417, 158.431, 3.60229e-27
4.28861, 164.948, 3.48798e-27
4.32333, 171.734, 3.37729e-27
4.35833, 178.799, 3.27012e-27
4.39361, 186.154, 3.16635e-27
4.42918, 193.813, 3.06587e-27
4.46504, 201.786, 2.96857e-27
4.50118, 210.087, 2.87439e-27
4.53762, 218.73, 2.78317e-27
4.57436, 227.728, 2.69484e-27
4.61139, 237.096, 2.60933e-27
4.64872, 246.85, 2.52653e-27
4.68636, 257.005, 2.44634e-27
4.7243, 267.578, 2.3687e-27
4.76254, 278.586, 2.29355e-27
4.8011, 290.046, 2.22076e-27
4.83997, 301.978, 2.15028e-27
4.87915, 314.401, 2.08204e-27
4.91865, 327.335, 2.01597e-27
4.95847, 340.802, 1.952e-27
4.99861, 354.822, 1.89005e-27
5.03908, 369.419, 1.83007e-27
5.07987, 384.616, 1.772e-27
5.121, 400.439, 1.71576e-27
5.16246, 416.912, 1.66131e-27
5.20425, 434.063, 1.60859e-27
5.24638, 451.92, 1.55754e-27
5.28886, 470.512, 1.50811e-27
5.33167, 489.868, 1.46025e-27
5.37484, 510.02, 1.41391e-27
5.41835, 531.002, 1.36904e-27
5.46221, 552.847, 1.3256e-27
5.50643, 575.59, 1.28353e-27
5.55101, 599.269, 1.24279e-27
5.59595, 623.922, 1.20335e-27
5.64125, 649.59, 1.16517e-27
5.68692, 676.313, 1.12819e-27
5.73296, 704.136, 1.09239e-27
5.77938, 733.103, 1.05771e-27
5.82616, 763.262, 1.02415e-27
5.87333, 794.662, 9.91648e-28
5.92088, 827.353, 9.60176e-28
5.96881, 861.389, 9.29707e-28
6.01713, 896.826, 9.00203e-28
6.06585, 933.72, 8.7163e-28
6.11495, 972.133, 8.43973e-28
6.16446, 1012.12, 8.17186e-28
6.21436, 1053.76, 7.91254e-28
6.26467, 1097.11, 7.66143e-28
6.31539, 1142.25, 7.41827e-28
6.36652, 1189.24, 7.18284e-28
6.41806, 1238.16, 6.95489e-28
6.47002, 1289.1, 6.73416e-28
6.5224, 1342.13, 6.52045e-28
6.5752, 1397.34, 6.31353e-28
6.62843, 1454.83, 6.11316e-28
6.68209, 1514.68, 5.91916e-28
6.73619, 1576.99, 5.7313e-28
6.79072, 1641.87, 5.54942e-28
6.8457, 1709.41, 5.37329e-28
6.90112, 1779.73, 5.20276e-28
6.95699, 1852.95, 5.03765e-28
7.01331, 1929.18, 4.87778e-28
7.07009, 2008.54, 4.72297e-28
7.12732, 2091.17, 4.5731e-28
7.18502, 2177.2, 4.42796e-28
7.24319, 2266.77, 4.28743e-28
7.30183, 2360.02, 4.15136e-28
7.36094, 2457.11, 4.01962e-28
7.42053, 2558.19, 3.89205e-28
7.48061, 2663.43, 3.76852e-28
7.54117, 2773, 3.64893e-28
7.60222, 2887.08, 3.53312e-28
7.66377, 3005.85, 3.42099e-28
7.72581, 3129.51, 3.31242e-28
7.78835, 3258.26, 3.20731e-28
7.85141, 3392.3, 3.10551e-28
7.91497, 3531.85, 3.00695e-28
7.97905, 3677.15, 2.91152e-28
8.04364, 3828.42, 2.81912e-28
8.10876, 3985.92, 2.72965e-28
8.17441, 4149.9, 2.64302e-28
8.24058, 4320.62, 2.55915e-28
8.3073, 4498.37, 2.47792e-28
8.37455, 4683.42, 2.39928e-28
8.44235, 4876.1, 2.32313e-28
8.51069, 5076.69, 2.24941e-28
8.57959, 5285.54, 2.17802e-28
8.64905, 5502.98, 2.1089e-28
8.71907, 5729.37, 2.04197e-28
8.78966, 5965.07, 1.97716e-28
8.86082, 6210.47, 1.91441e-28
8.93255, 6465.96, 1.85366e-28
9.00487, 6731.96, 1.79482e-28
9.07777, 7008.91, 1.73786e-28
9.15126, 7297.25, 1.68271e-28
9.22534, 7597.45, 1.62931e-28
9.30003, 7910, 1.5776e-28
9.37532, 8235.41, 1.52753e-28
9.45122, 8574.21, 1.47905e-28
9.52773, 8926.94, 1.43211e-28
9.60486, 9294.19, 1.38666e-28
9.68262, 9676.54, 1.34265e-28
9.76101, 10074.6, 1.30004e-28
9.84003, 10489.1, 1.25878e-28
9.91969, 10920.6, 1.21883e-28
10, 11369.9, 1.18015e-28
