f, omegaSens, omegaSW
1.26926, 0.374696, 3.23146e-25
1.27954, 0.390109, 3.12891e-25
1.2899, 0.406155, 3.02964e-25
1.30034, 0.422861, 2.93356e-25
1.31087, 0.440255, 2.84048e-25
1.32148, 0.458364, 2.75039e-25
1.33218, 0.477218, 2.66312e-25
1.34296, 0.496847, 2.57868e-25
1.35384, 0.517284, 2.49682e-25
1.3648, 0.538562, 2.41761e-25
1.37584, 0.560715, 2.34097e-25
1.38698, 0.583779, 2.2667e-25
1.39821, 0.607792, 2.19478e-25
1.40953, 0.632793, 2.12515e-25
1.42094, 0.658822, 2.05773e-25
1.43245, 0.685922, 1.99242e-25
1.44404, 0.714137, 1.92924e-25
1.45573, 0.743512, 1.86804e-25
1.46752, 0.774096, 1.80875e-25
1.4794, 0.805938, 1.75137e-25
1.49137, 0.839089, 1.69584e-25
1.50345, 0.873605, 1.64201e-25
1.51562, 0.90954, 1.58992e-25
1.52789, 0.946954, 1.53947e-25
1.54026, 0.985906, 1.49063e-25
1.55273, 1.02646, 1.44333e-25
1.5653, 1.06868, 1.39754e-25
1.57797, 1.11264, 1.35321e-25
1.59075, 1.15841, 1.31026e-25
1.60362, 1.20606, 1.26871e-25
1.61661, 1.25568, 1.22844e-25
1.62969, 1.30733, 1.18948e-25
1.64289, 1.36111, 1.15172e-25
1.65619, 1.41709, 1.11518e-25
1.6696, 1.47539, 1.0798e-25
1.68311, 1.53608, 1.04555e-25
1.69674, 1.59927, 1.01237e-25
1.71047, 1.66505, 9.80261e-26
1.72432, 1.73354, 9.49152e-26
1.73828, 1.80486, 9.19036e-26
1.75235, 1.8791, 8.89881e-26
1.76654, 1.9564, 8.61638e-26
1.78084, 2.03687, 8.34301e-26
1.79526, 2.12066, 8.07824e-26
1.80979, 2.2079, 7.82199e-26
1.82444, 2.29872, 7.57382e-26
1.83921, 2.39328, 7.3335e-26
1.8541, 2.49173, 7.10081e-26
1.86911, 2.59423, 6.8755e-26
1.88425, 2.70095, 6.65722e-26
1.8995, 2.81206, 6.44604e-26
1.91488, 2.92773, 6.24147e-26
1.93038, 3.04817, 6.04346e-26
1.94601, 3.17356, 5.85166e-26
1.96176, 3.30411, 5.66604e-26
1.97764, 3.44003, 5.48627e-26
1.99365, 3.58154, 5.31218e-26
2.00979, 3.72887, 5.14362e-26
2.02606, 3.88226, 4.98041e-26
2.04247, 4.04197, 4.8223e-26
2.059, 4.20824, 4.66933e-26
2.07567, 4.38135, 4.52116e-26
2.09248, 4.56159, 4.37764e-26
2.10942, 4.74923, 4.23873e-26
2.12649, 4.9446, 4.10428e-26
2.14371, 5.14801, 3.97401e-26
2.16106, 5.35978, 3.84794e-26
2.17856, 5.58027, 3.72581e-26
2.19619, 5.80982, 3.60762e-26
2.21397, 6.04882, 3.49314e-26
2.2319, 6.29765, 3.38226e-26
2.24997, 6.55671, 3.27492e-26
2.26818, 6.82644, 3.17103e-26
2.28654, 7.10726, 3.07042e-26
2.30506, 7.39963, 2.97294e-26
2.32372, 7.70403, 2.8786e-26
2.34253, 8.02095, 2.78727e-26
2.36149, 8.35091, 2.69884e-26
2.38061, 8.69444, 2.61318e-26
2.39988, 9.05211, 2.53027e-26
2.41931, 9.42449, 2.44997e-26
2.4389, 9.81219, 2.37221e-26
2.45864, 10.2158, 2.29695e-26
2.47855, 10.6361, 2.22404e-26
2.49861, 11.0736, 2.15348e-26
2.51884, 11.5292, 2.08514e-26
2.53923, 12.0034, 2.01897e-26
2.55979, 12.4972, 1.95489e-26
2.58051, 13.0113, 1.89287e-26
2.6014, 13.5466, 1.8328e-26
2.62246, 14.1039, 1.77464e-26
2.64369, 14.6841, 1.71832e-26
2.6651, 15.2881, 1.66378e-26
2.68667, 15.9171, 1.61099e-26
2.70842, 16.5719, 1.55987e-26
2.73035, 17.2536, 1.51036e-26
2.75245, 17.9634, 1.46244e-26
2.77474, 18.7023, 1.41601e-26
2.7972, 19.4717, 1.37108e-26
2.81984, 20.2727, 1.32758e-26
2.84267, 21.1067, 1.28545e-26
2.86569, 21.975, 1.24465e-26
2.88889, 22.879, 1.20515e-26
2.91227, 23.8202, 1.16691e-26
2.93585, 24.8001, 1.12988e-26
2.95962, 25.8203, 1.09402e-26
2.98358, 26.8825, 1.0593e-26
3.00773, 27.9884, 1.02569e-26
3.03208, 29.1398, 9.93138e-27
3.05663, 30.3385, 9.61616e-27
3.08137, 31.5866, 9.31106e-27
3.10632, 32.886, 9.01553e-27
3.13147, 34.2389, 8.72939e-27
3.15682, 35.6474, 8.45238e-27
3.18238, 37.1138, 8.18411e-27
3.20814, 38.6406, 7.92442e-27
3.23411, 40.2302, 7.67295e-27
3.26029, 41.8852, 7.42947e-27
3.28669, 43.6083, 7.19364e-27
3.3133, 45.4023, 6.96533e-27
3.34012, 47.27, 6.74431e-27
3.36716, 49.2146, 6.53028e-27
3.39442, 51.2392, 6.32304e-27
3.4219, 53.3471, 6.12237e-27
3.4496, 55.5417, 5.92809e-27
3.47753, 57.8266, 5.73994e-27
3.50568, 60.2055, 5.5578e-27
3.53406, 62.6823, 5.38142e-27
3.56267, 65.2609, 5.21064e-27
3.59151, 67.9456, 5.04529e-27
3.62059, 70.7408, 4.88515e-27
3.6499, 73.6509, 4.73013e-27
3.67945, 76.6808, 4.58e-27
3.70924, 79.8353, 4.43464e-27
3.73927, 83.1196, 4.2939e-27
3.76954, 86.539, 4.15764e-27
3.80006, 90.0991, 4.02568e-27
3.83082, 93.8056, 3.89793e-27
3.86183, 97.6647, 3.77424e-27
3.8931, 101.682, 3.65444e-27
3.92461, 105.865, 3.53849e-27
3.95639, 110.221, 3.42616e-27
3.98842, 114.755, 3.31743e-27
4.0207, 119.476, 3.21218e-27
4.05325, 124.391, 3.11024e-27
4.08607, 129.508, 3.01151e-27
4.11915, 134.836, 2.91593e-27
4.1525, 140.383, 2.82339e-27
4.18611, 146.158, 2.7338e-27
4.22, 152.171, 2.64704e-27
4.25417, 158.431, 2.56302e-27
4.28861, 164.948, 2.48168e-27
4.32333, 171.734, 2.40292e-27
4.35833, 178.799, 2.32666e-27
4.39361, 186.154, 2.25282e-27
4.42918, 193.813, 2.18133e-27
4.46504, 201.786, 2.11209e-27
4.50118, 210.087, 2.04508e-27
4.53762, 218.73, 1.98017e-27
4.57436, 227.728, 1.91732e-27
4.61139, 237.096, 1.85648e-27
4.64872, 246.85, 1.79756e-27
4.68636, 257.005, 1.74051e-27
4.7243, 267.578, 1.68527e-27
4.76254, 278.586, 1.63179e-27
4.8011, 290.046, 1.58e-27
4.83997, 301.978, 1.52985e-27
4.87915, 314.401, 1.4813e-27
4.91865, 327.335, 1.43429e-27
4.95847, 340.802, 1.38877e-27
4.99861, 354.822, 1.3447e-27
5.03908, 369.419, 1.30202e-27
5.07987, 384.616, 1.2607e-27
5.121, 400.439, 1.22069e-27
5.16246, 416.912, 1.18194e-27
5.20425, 434.063, 1.14444e-27
5.24638, 451.92, 1.10812e-27
5.28886, 470.512, 1.07294e-27
5.33167, 489.868, 1.0389e-27
5.37484, 510.02, 1.00592e-27
5.41835, 531.002, 9.73998e-28
5.46221, 552.847, 9.4309e-28
5.50643, 575.59, 9.13159e-28
5.55101, 599.269, 8.84177e-28
5.59595, 623.922, 8.56116e-28
5.64125, 649.59, 8.28947e-28
5.68692, 676.313, 8.02639e-28
5.73296, 704.136, 7.77165e-28
5.77938, 733.103, 7.52496e-28
5.82616, 763.262, 7.28618e-28
5.87333, 794.662, 7.05492e-28
5.92088, 827.353, 6.83101e-28
5.96881, 861.389, 6.61423e-28
6.01713, 896.826, 6.40432e-28
6.06585, 933.72, 6.20104e-28
6.11495, 972.133, 6.00426e-28
6.16446, 1012.12, 5.81369e-28
6.21436, 1053.76, 5.6292e-28
6.26467, 1097.11, 5.45054e-28
6.31539, 1142.25, 5.27755e-28
6.36652, 1189.24, 5.11004e-28
6.41806, 1238.16, 4.94787e-28
6.47002, 1289.1, 4.79083e-28
6.5224, 1342.13, 4.63878e-28
6.5752, 1397.34, 4.49157e-28
6.62843, 1454.83, 4.34902e-28
6.68209, 1514.68, 4.211e-28
6.73619, 1576.99, 4.07735e-28
6.79072, 1641.87, 3.94795e-28
6.8457, 1709.41, 3.82264e-28
6.90112, 1779.73, 3.70133e-28
6.95699, 1852.95, 3.58385e-28
7.01331, 1929.18, 3.47012e-28
7.07009, 2008.54, 3.35998e-28
7.12732, 2091.17, 3.25336e-28
7.18502, 2177.2, 3.1501e-28
7.24319, 2266.77, 3.05012e-28
7.30183, 2360.02, 2.95332e-28
7.36094, 2457.11, 2.85959e-28
7.42053, 2558.19, 2.76884e-28
7.48061, 2663.43, 2.68096e-28
7.54117, 2773, 2.59587e-28
7.60222, 2887.08, 2.51349e-28
7.66377, 3005.85, 2.43371e-28
7.72581, 3129.51, 2.35647e-28
7.78835, 3258.26, 2.28169e-28
7.85141, 3392.3, 2.20927e-28
7.91497, 3531.85, 2.13915e-28
7.97905, 3677.15, 2.07126e-28
8.04364, 3828.42, 2.00553e-28
8.10876, 3985.92, 1.94188e-28
8.17441, 4149.9, 1.88024e-28
8.24058, 4320.62, 1.82058e-28
8.3073, 4498.37, 1.76279e-28
8.37455, 4683.42, 1.70685e-28
8.44235, 4876.1, 1.65267e-28
8.51069, 5076.69, 1.60023e-28
8.57959, 5285.54, 1.54944e-28
8.64905, 5502.98, 1.50026e-28
8.71907, 5729.37, 1.45265e-28
8.78966, 5965.07, 1.40654e-28
8.86082, 6210.47, 1.3619e-28
8.93255, 6465.96, 1.31868e-28
9.00487, 6731.96, 1.27683e-28
9.07777, 7008.91, 1.2363e-28
9.15126, 7297.25, 1.19707e-28
9.22534, 7597.45, 1.15908e-28
9.30003, 7910, 1.12229e-28
9.37532, 8235.41, 1.08667e-28
9.45122, 8574.21, 1.05218e-28
9.52773, 8926.94, 1.01879e-28
9.60486, 9294.19, 9.86459e-29
9.68262, 9676.54, 9.5515e-29
9.76101, 10074.6, 9.24835e-29
9.84003, 10489.1, 8.95484e-29
9.91969, 10920.6, 8.67064e-29
10, 11369.9, 8.39544e-29
