f, omegaSens, omegaSW
1.26926, 0.374696, 2.40311e-22
1.27954, 0.390109, 2.32684e-22
1.2899, 0.406155, 2.25302e-22
1.30034, 0.422861, 2.18157e-22
1.31087, 0.440255, 2.11235e-22
1.32148, 0.458364, 2.04536e-22
1.33218, 0.477218, 1.98046e-22
1.34296, 0.496847, 1.91766e-22
1.35384, 0.517284, 1.85679e-22
1.3648, 0.538562, 1.79789e-22
1.37584, 0.560715, 1.7409e-22
1.38698, 0.583779, 1.68566e-22
1.39821, 0.607792, 1.63218e-22
1.40953, 0.632793, 1.5804e-22
1.42094, 0.658822, 1.53026e-22
1.43245, 0.685922, 1.48169e-22
1.44404, 0.714137, 1.43471e-22
1.45573, 0.743512, 1.3892e-22
1.46752, 0.774096, 1.34511e-22
1.4794, 0.805938, 1.30243e-22
1.49137, 0.839089, 1.26114e-22
1.50345, 0.873605, 1.22111e-22
1.51562, 0.90954, 1.18237e-22
1.52789, 0.946954, 1.14486e-22
1.54026, 0.985906, 1.10853e-22
1.55273, 1.02646, 1.07336e-22
1.5653, 1.06868, 1.03931e-22
1.57797, 1.11264, 1.00634e-22
1.59075, 1.15841, 9.74399e-23
1.60362, 1.20606, 9.43504e-23
1.61661, 1.25568, 9.13552e-23
1.62969, 1.30733, 8.84583e-23
1.64289, 1.36111, 8.56504e-23
1.65619, 1.41709, 8.29329e-23
1.6696, 1.47539, 8.03013e-23
1.68311, 1.53608, 7.77547e-23
1.69674, 1.59927, 7.52869e-23
1.71047, 1.66505, 7.28992e-23
1.72432, 1.73354, 7.05858e-23
1.73828, 1.80486, 6.83462e-23
1.75235, 1.8791, 6.6178e-23
1.76654, 1.9564, 6.40777e-23
1.78084, 2.03687, 6.20448e-23
1.79526, 2.12066, 6.00757e-23
1.80979, 2.2079, 5.81701e-23
1.82444, 2.29872, 5.63245e-23
1.83921, 2.39328, 5.45374e-23
1.8541, 2.49173, 5.28069e-23
1.86911, 2.59423, 5.11313e-23
1.88425, 2.70095, 4.95081e-23
1.8995, 2.81206, 4.79376e-23
1.91488, 2.92773, 4.64163e-23
1.93038, 3.04817, 4.49437e-23
1.94601, 3.17356, 4.35174e-23
1.96176, 3.30411, 4.21369e-23
1.97764, 3.44003, 4.08e-23
1.99365, 3.58154, 3.95054e-23
2.00979, 3.72887, 3.82519e-23
2.02606, 3.88226, 3.70382e-23
2.04247, 4.04197, 3.58624e-23
2.059, 4.20824, 3.47247e-23
2.07567, 4.38135, 3.36228e-23
2.09248, 4.56159, 3.25555e-23
2.10942, 4.74923, 3.15225e-23
2.12649, 4.9446, 3.05226e-23
2.14371, 5.14801, 2.95539e-23
2.16106, 5.35978, 2.86163e-23
2.17856, 5.58027, 2.7708e-23
2.19619, 5.80982, 2.68291e-23
2.21397, 6.04882, 2.59777e-23
2.2319, 6.29765, 2.51531e-23
2.24997, 6.55671, 2.43549e-23
2.26818, 6.82644, 2.35823e-23
2.28654, 7.10726, 2.2834e-23
2.30506, 7.39963, 2.21091e-23
2.32372, 7.70403, 2.14076e-23
2.34253, 8.02095, 2.07283e-23
2.36149, 8.35091, 2.00707e-23
2.38061, 8.69444, 1.94337e-23
2.39988, 9.05211, 1.88171e-23
2.41931, 9.42449, 1.822e-23
2.4389, 9.81219, 1.76417e-23
2.45864, 10.2158, 1.7082e-23
2.47855, 10.6361, 1.65397e-23
2.49861, 11.0736, 1.6015e-23
2.51884, 11.5292, 1.55068e-23
2.53923, 12.0034, 1.50147e-23
2.55979, 12.4972, 1.45382e-23
2.58051, 13.0113, 1.40769e-23
2.6014, 13.5466, 1.36302e-23
2.62246, 14.1039, 1.31977e-23
2.64369, 14.6841, 1.27789e-23
2.6651, 15.2881, 1.23732e-23
2.68667, 15.9171, 1.19806e-23
2.70842, 16.5719, 1.16005e-23
2.73035, 17.2536, 1.12323e-23
2.75245, 17.9634, 1.08759e-23
2.77474, 18.7023, 1.05306e-23
2.7972, 19.4717, 1.01965e-23
2.81984, 20.2727, 9.87301e-24
2.84267, 21.1067, 9.55967e-24
2.86569, 21.975, 9.25621e-24
2.88889, 22.879, 8.96247e-24
2.91227, 23.8202, 8.67814e-24
2.93585, 24.8001, 8.40271e-24
2.95962, 25.8203, 8.13602e-24
2.98358, 26.8825, 7.87783e-24
3.00773, 27.9884, 7.62787e-24
3.03208, 29.1398, 7.3858e-24
3.05663, 30.3385, 7.15138e-24
3.08137, 31.5866, 6.92448e-24
3.10632, 32.886, 6.7047e-24
3.13147, 34.2389, 6.4919e-24
3.15682, 35.6474, 6.28589e-24
3.18238, 37.1138, 6.08639e-24
3.20814, 38.6406, 5.89326e-24
3.23411, 40.2302, 5.70625e-24
3.26029, 41.8852, 5.52518e-24
3.28669, 43.6083, 5.3498e-24
3.3133, 45.4023, 5.18001e-24
3.34012, 47.27, 5.01564e-24
3.36716, 49.2146, 4.85647e-24
3.39442, 51.2392, 4.70234e-24
3.4219, 53.3471, 4.55311e-24
3.4496, 55.5417, 4.40863e-24
3.47753, 57.8266, 4.2687e-24
3.50568, 60.2055, 4.13325e-24
3.53406, 62.6823, 4.00208e-24
3.56267, 65.2609, 3.87508e-24
3.59151, 67.9456, 3.75211e-24
3.62059, 70.7408, 3.63301e-24
3.6499, 73.6509, 3.51772e-24
3.67945, 76.6808, 3.40608e-24
3.70924, 79.8353, 3.29798e-24
3.73927, 83.1196, 3.19331e-24
3.76954, 86.539, 3.09197e-24
3.80006, 90.0991, 2.99384e-24
3.83082, 93.8056, 2.89884e-24
3.86183, 97.6647, 2.80685e-24
3.8931, 101.682, 2.71775e-24
3.92461, 105.865, 2.63152e-24
3.95639, 110.221, 2.54799e-24
3.98842, 114.755, 2.46712e-24
4.0207, 119.476, 2.38885e-24
4.05325, 124.391, 2.31304e-24
4.08607, 129.508, 2.23962e-24
4.11915, 134.836, 2.16854e-24
4.1525, 140.383, 2.09971e-24
4.18611, 146.158, 2.03309e-24
4.22, 152.171, 1.96857e-24
4.25417, 158.431, 1.90608e-24
4.28861, 164.948, 1.84559e-24
4.32333, 171.734, 1.78701e-24
4.35833, 178.799, 1.7303e-24
4.39361, 186.154, 1.67539e-24
4.42918, 193.813, 1.62222e-24
4.46504, 201.786, 1.57073e-24
4.50118, 210.087, 1.52089e-24
4.53762, 218.73, 1.47263e-24
4.57436, 227.728, 1.42589e-24
4.61139, 237.096, 1.38064e-24
4.64872, 246.85, 1.33682e-24
4.68636, 257.005, 1.29439e-24
4.7243, 267.578, 1.25331e-24
4.76254, 278.586, 1.21354e-24
4.8011, 290.046, 1.17502e-24
4.83997, 301.978, 1.13773e-24
4.87915, 314.401, 1.10162e-24
4.91865, 327.335, 1.06666e-24
4.95847, 340.802, 1.03281e-24
4.99861, 354.822, 1.00003e-24
5.03908, 369.419, 9.68294e-25
5.07987, 384.616, 9.37567e-25
5.121, 400.439, 9.07808e-25
5.16246, 416.912, 8.78996e-25
5.20425, 434.063, 8.51102e-25
5.24638, 451.92, 8.24092e-25
5.28886, 470.512, 7.97933e-25
5.33167, 489.868, 7.72614e-25
5.37484, 510.02, 7.4809e-25
5.41835, 531.002, 7.24349e-25
5.46221, 552.847, 7.01363e-25
5.50643, 575.59, 6.79104e-25
5.55101, 599.269, 6.57551e-25
5.59595, 623.922, 6.36682e-25
5.64125, 649.59, 6.16477e-25
5.68692, 676.313, 5.96912e-25
5.73296, 704.136, 5.77967e-25
5.77938, 733.103, 5.59621e-25
5.82616, 763.262, 5.41864e-25
5.87333, 794.662, 5.24665e-25
5.92088, 827.353, 5.08014e-25
5.96881, 861.389, 4.91892e-25
6.01713, 896.826, 4.76281e-25
6.06585, 933.72, 4.61163e-25
6.11495, 972.133, 4.46529e-25
6.16446, 1012.12, 4.32356e-25
6.21436, 1053.76, 4.18636e-25
6.26467, 1097.11, 4.0535e-25
6.31539, 1142.25, 3.92484e-25
6.36652, 1189.24, 3.80027e-25
6.41806, 1238.16, 3.67967e-25
6.47002, 1289.1, 3.56288e-25
6.5224, 1342.13, 3.4498e-25
6.5752, 1397.34, 3.34032e-25
6.62843, 1454.83, 3.23431e-25
6.68209, 1514.68, 3.13167e-25
6.73619, 1576.99, 3.03227e-25
6.79072, 1641.87, 2.93604e-25
6.8457, 1709.41, 2.84285e-25
6.90112, 1779.73, 2.75263e-25
6.95699, 1852.95, 2.66527e-25
7.01331, 1929.18, 2.58068e-25
7.07009, 2008.54, 2.49877e-25
7.12732, 2091.17, 2.41948e-25
7.18502, 2177.2, 2.34269e-25
7.24319, 2266.77, 2.26834e-25
7.30183, 2360.02, 2.19635e-25
7.36094, 2457.11, 2.12664e-25
7.42053, 2558.19, 2.05915e-25
7.48061, 2663.43, 1.99379e-25
7.54117, 2773, 1.93052e-25
7.60222, 2887.08, 1.86925e-25
7.66377, 3005.85, 1.80992e-25
7.72581, 3129.51, 1.75248e-25
7.78835, 3258.26, 1.69687e-25
7.85141, 3392.3, 1.64301e-25
7.91497, 3531.85, 1.59086e-25
7.97905, 3677.15, 1.54037e-25
8.04364, 3828.42, 1.49149e-25
8.10876, 3985.92, 1.44415e-25
8.17441, 4149.9, 1.39831e-25
8.24058, 4320.62, 1.35394e-25
8.3073, 4498.37, 1.31097e-25
8.37455, 4683.42, 1.26936e-25
8.44235, 4876.1, 1.22907e-25
8.51069, 5076.69, 1.19007e-25
8.57959, 5285.54, 1.1523e-25
8.64905, 5502.98, 1.11573e-25
8.71907, 5729.37, 1.08032e-25
8.78966, 5965.07, 1.04603e-25
8.86082, 6210.47, 1.01283e-25
8.93255, 6465.96, 9.80687e-26
9.00487, 6731.96, 9.49561e-26
9.07777, 7008.91, 9.19424e-26
9.15126, 7297.25, 8.90244e-26
9.22534, 7597.45, 8.61992e-26
9.30003, 7910, 8.34633e-26
9.37532, 8235.41, 8.08144e-26
9.45122, 8574.21, 7.82496e-26
9.52773, 8926.94, 7.57662e-26
9.60486, 9294.19, 7.33617e-26
9.68262, 9676.54, 7.10333e-26
9.76101, 10074.6, 6.87788e-26
9.84003, 10489.1, 6.6596e-26
9.91969, 10920.6, 6.44825e-26
10, 11369.9, 6.24359e-26
