f, omegaSens, omegaSW
1.26926, 0.374696, 4.79716e-24
1.27954, 0.390109, 4.64964e-24
1.2899, 0.406155, 4.50663e-24
1.30034, 0.422861, 4.36799e-24
1.31087, 0.440255, 4.23349e-24
1.32148, 0.458364, 4.10313e-24
1.33218, 0.477218, 3.97667e-24
1.34296, 0.496847, 3.85413e-24
1.35384, 0.517284, 3.73517e-24
1.3648, 0.538562, 3.61992e-24
1.37584, 0.560715, 3.50825e-24
1.38698, 0.583779, 3.39989e-24
1.39821, 0.607792, 3.29482e-24
1.40953, 0.632793, 3.19297e-24
1.42094, 0.658822, 3.09424e-24
1.43245, 0.685922, 2.99846e-24
1.44404, 0.714137, 2.9057e-24
1.45573, 0.743512, 2.81574e-24
1.46752, 0.774096, 2.72849e-24
1.4794, 0.805938, 2.64395e-24
1.49137, 0.839089, 2.56203e-24
1.50345, 0.873605, 2.48254e-24
1.51562, 0.90954, 2.40554e-24
1.52789, 0.946954, 2.33089e-24
1.54026, 0.985906, 2.25852e-24
1.55273, 1.02646, 2.18838e-24
1.5653, 1.06868, 2.1204e-24
1.57797, 1.11264, 2.05451e-24
1.59075, 1.15841, 1.99062e-24
1.60362, 1.20606, 1.92875e-24
1.61661, 1.25568, 1.86872e-24
1.62969, 1.30733, 1.8106e-24
1.64289, 1.36111, 1.75422e-24
1.65619, 1.41709, 1.6996e-24
1.6696, 1.47539, 1.64665e-24
1.68311, 1.53608, 1.59538e-24
1.69674, 1.59927, 1.54564e-24
1.71047, 1.66505, 1.49748e-24
1.72432, 1.73354, 1.45077e-24
1.73828, 1.80486, 1.40552e-24
1.75235, 1.8791, 1.36168e-24
1.76654, 1.9564, 1.31917e-24
1.78084, 2.03687, 1.27799e-24
1.79526, 2.12066, 1.23808e-24
1.80979, 2.2079, 1.19942e-24
1.82444, 2.29872, 1.16195e-24
1.83921, 2.39328, 1.12564e-24
1.8541, 2.49173, 1.09045e-24
1.86911, 2.59423, 1.05636e-24
1.88425, 2.70095, 1.02331e-24
1.8995, 2.81206, 9.91308e-25
1.91488, 2.92773, 9.60289e-25
1.93038, 3.04817, 9.30242e-25
1.94601, 3.17356, 9.0112e-25
1.96176, 3.30411, 8.72915e-25
1.97764, 3.44003, 8.45582e-25
1.99365, 3.58154, 8.19098e-25
2.00979, 3.72887, 7.93437e-25
2.02606, 3.88226, 7.68575e-25
2.04247, 4.04197, 7.44476e-25
2.059, 4.20824, 7.21146e-25
2.07567, 4.38135, 6.98534e-25
2.09248, 4.56159, 6.7662e-25
2.10942, 4.74923, 6.55398e-25
2.12649, 4.9446, 6.34845e-25
2.14371, 5.14801, 6.1492e-25
2.16106, 5.35978, 5.95627e-25
2.17856, 5.58027, 5.76926e-25
2.19619, 5.80982, 5.5882e-25
2.21397, 6.04882, 5.41273e-25
2.2319, 6.29765, 5.24268e-25
2.24997, 6.55671, 5.078e-25
2.26818, 6.82644, 4.91851e-25
2.28654, 7.10726, 4.76399e-25
2.30506, 7.39963, 4.6142e-25
2.32372, 7.70403, 4.46918e-25
2.34253, 8.02095, 4.3287e-25
2.36149, 8.35091, 4.19264e-25
2.38061, 8.69444, 4.06078e-25
2.39988, 9.05211, 3.93309e-25
2.41931, 9.42449, 3.80937e-25
2.4389, 9.81219, 3.6895e-25
2.45864, 10.2158, 3.57345e-25
2.47855, 10.6361, 3.46097e-25
2.49861, 11.0736, 3.35207e-25
2.51884, 11.5292, 3.24655e-25
2.53923, 12.0034, 3.14435e-25
2.55979, 12.4972, 3.04534e-25
2.58051, 13.0113, 2.94946e-25
2.6014, 13.5466, 2.85658e-25
2.62246, 14.1039, 2.76661e-25
2.64369, 14.6841, 2.67946e-25
2.6651, 15.2881, 2.59502e-25
2.68667, 15.9171, 2.51327e-25
2.70842, 16.5719, 2.43408e-25
2.73035, 17.2536, 2.35736e-25
2.75245, 17.9634, 2.28307e-25
2.77474, 18.7023, 2.21108e-25
2.7972, 19.4717, 2.14138e-25
2.81984, 20.2727, 2.07388e-25
2.84267, 21.1067, 2.00848e-25
2.86569, 21.975, 1.94513e-25
2.88889, 22.879, 1.88378e-25
2.91227, 23.8202, 1.82438e-25
2.93585, 24.8001, 1.76682e-25
2.95962, 25.8203, 1.71108e-25
2.98358, 26.8825, 1.65709e-25
3.00773, 27.9884, 1.60481e-25
3.03208, 29.1398, 1.55417e-25
3.05663, 30.3385, 1.50511e-25
3.08137, 31.5866, 1.45762e-25
3.10632, 32.886, 1.4116e-25
3.13147, 34.2389, 1.36703e-25
3.15682, 35.6474, 1.32388e-25
3.18238, 37.1138, 1.28207e-25
3.20814, 38.6406, 1.24159e-25
3.23411, 40.2302, 1.20239e-25
3.26029, 41.8852, 1.16442e-25
3.28669, 43.6083, 1.12763e-25
3.3133, 45.4023, 1.09201e-25
3.34012, 47.27, 1.05752e-25
3.36716, 49.2146, 1.02411e-25
3.39442, 51.2392, 9.91757e-26
3.4219, 53.3471, 9.60422e-26
3.4496, 55.5417, 9.30077e-26
3.47753, 57.8266, 9.00683e-26
3.50568, 60.2055, 8.72222e-26
3.53406, 62.6823, 8.44657e-26
3.56267, 65.2609, 8.1796e-26
3.59151, 67.9456, 7.92107e-26
3.62059, 70.7408, 7.67064e-26
3.6499, 73.6509, 7.42816e-26
3.67945, 76.6808, 7.19331e-26
3.70924, 79.8353, 6.96586e-26
3.73927, 83.1196, 6.7456e-26
3.76954, 86.539, 6.53231e-26
3.80006, 90.0991, 6.32572e-26
3.83082, 93.8056, 6.1257e-26
3.86183, 97.6647, 5.93199e-26
3.8931, 101.682, 5.74433e-26
3.92461, 105.865, 5.56268e-26
3.95639, 110.221, 5.38668e-26
3.98842, 114.755, 5.21628e-26
4.0207, 119.476, 5.05131e-26
4.05325, 124.391, 4.89151e-26
4.08607, 129.508, 4.73672e-26
4.11915, 134.836, 4.58685e-26
4.1525, 140.383, 4.4417e-26
4.18611, 146.158, 4.30119e-26
4.22, 152.171, 4.16508e-26
4.25417, 158.431, 4.03324e-26
4.28861, 164.948, 3.9056e-26
4.32333, 171.734, 3.78199e-26
4.35833, 178.799, 3.66229e-26
4.39361, 186.154, 3.54639e-26
4.42918, 193.813, 3.43413e-26
4.46504, 201.786, 3.32542e-26
4.50118, 210.087, 3.22017e-26
4.53762, 218.73, 3.11823e-26
4.57436, 227.728, 3.0195e-26
4.61139, 237.096, 2.92391e-26
4.64872, 246.85, 2.83134e-26
4.68636, 257.005, 2.74168e-26
4.7243, 267.578, 2.65487e-26
4.76254, 278.586, 2.57082e-26
4.8011, 290.046, 2.48941e-26
4.83997, 301.978, 2.41057e-26
4.87915, 314.401, 2.33424e-26
4.91865, 327.335, 2.26032e-26
4.95847, 340.802, 2.18873e-26
4.99861, 354.822, 2.11941e-26
5.03908, 369.419, 2.05228e-26
5.07987, 384.616, 1.98729e-26
5.121, 400.439, 1.92433e-26
5.16246, 416.912, 1.86338e-26
5.20425, 434.063, 1.80436e-26
5.24638, 451.92, 1.7472e-26
5.28886, 470.512, 1.69185e-26
5.33167, 489.868, 1.63826e-26
5.37484, 510.02, 1.58635e-26
5.41835, 531.002, 1.5361e-26
5.46221, 552.847, 1.48744e-26
5.50643, 575.59, 1.44031e-26
5.55101, 599.269, 1.39467e-26
5.59595, 623.922, 1.35048e-26
5.64125, 649.59, 1.30769e-26
5.68692, 676.313, 1.26626e-26
5.73296, 704.136, 1.22613e-26
5.77938, 733.103, 1.18727e-26
5.82616, 763.262, 1.14966e-26
5.87333, 794.662, 1.11322e-26
5.92088, 827.353, 1.07794e-26
5.96881, 861.389, 1.04378e-26
6.01713, 896.826, 1.01071e-26
6.06585, 933.72, 9.7867e-27
6.11495, 972.133, 9.47657e-27
6.16446, 1012.12, 9.17619e-27
6.21436, 1053.76, 8.88538e-27
6.26467, 1097.11, 8.60375e-27
6.31539, 1142.25, 8.33103e-27
6.36652, 1189.24, 8.06695e-27
6.41806, 1238.16, 7.81126e-27
6.47002, 1289.1, 7.56365e-27
6.5224, 1342.13, 7.32389e-27
6.5752, 1397.34, 7.09174e-27
6.62843, 1454.83, 6.86693e-27
6.68209, 1514.68, 6.64926e-27
6.73619, 1576.99, 6.43845e-27
6.79072, 1641.87, 6.23436e-27
6.8457, 1709.41, 6.0367e-27
6.90112, 1779.73, 5.84532e-27
6.95699, 1852.95, 5.66e-27
7.01331, 1929.18, 5.48056e-27
7.07009, 2008.54, 5.3068e-27
7.12732, 2091.17, 5.13856e-27
7.18502, 2177.2, 4.97565e-27
7.24319, 2266.77, 4.81788e-27
7.30183, 2360.02, 4.66512e-27
7.36094, 2457.11, 4.51721e-27
7.42053, 2558.19, 4.37398e-27
7.48061, 2663.43, 4.23528e-27
7.54117, 2773, 4.10099e-27
7.60222, 2887.08, 3.97095e-27
7.66377, 3005.85, 3.84503e-27
7.72581, 3129.51, 3.72311e-27
7.78835, 3258.26, 3.60506e-27
7.85141, 3392.3, 3.49072e-27
7.91497, 3531.85, 3.38003e-27
7.97905, 3677.15, 3.27284e-27
8.04364, 3828.42, 3.16906e-27
8.10876, 3985.92, 3.06856e-27
8.17441, 4149.9, 2.97124e-27
8.24058, 4320.62, 2.87702e-27
8.3073, 4498.37, 2.78577e-27
8.37455, 4683.42, 2.69743e-27
8.44235, 4876.1, 2.61188e-27
8.51069, 5076.69, 2.52905e-27
8.57959, 5285.54, 2.44884e-27
8.64905, 5502.98, 2.37117e-27
8.71907, 5729.37, 2.29597e-27
8.78966, 5965.07, 2.22315e-27
8.86082, 6210.47, 2.15264e-27
8.93255, 6465.96, 2.08436e-27
9.00487, 6731.96, 2.01825e-27
9.07777, 7008.91, 1.95424e-27
9.15126, 7297.25, 1.89225e-27
9.22534, 7597.45, 1.83224e-27
9.30003, 7910, 1.77412e-27
9.37532, 8235.41, 1.71785e-27
9.45122, 8574.21, 1.66336e-27
9.52773, 8926.94, 1.6106e-27
9.60486, 9294.19, 1.55951e-27
9.68262, 9676.54, 1.51004e-27
9.76101, 10074.6, 1.46214e-27
9.84003, 10489.1, 1.41576e-27
9.91969, 10920.6, 1.37086e-27
10, 11369.9, 1.32737e-27
