f, omegaSens, omegaSW
1.26926, 0.374696, 1.4957e-31
1.27954, 0.390109, 1.52984e-31
1.2899, 0.406155, 1.56471e-31
1.30034, 0.422861, 1.60032e-31
1.31087, 0.440255, 1.63671e-31
1.32148, 0.458364, 1.67387e-31
1.33218, 0.477218, 1.71184e-31
1.34296, 0.496847, 1.7506e-31
1.35384, 0.517284, 1.79023e-31
1.3648, 0.538562, 1.83068e-31
1.37584, 0.560715, 1.87196e-31
1.38698, 0.583779, 1.91415e-31
1.39821, 0.607792, 1.95723e-31
1.40953, 0.632793, 2.00121e-31
1.42094, 0.658822, 2.04612e-31
1.43245, 0.685922, 2.092e-31
1.44404, 0.714137, 2.13878e-31
1.45573, 0.743512, 2.18657e-31
1.46752, 0.774096, 2.23537e-31
1.4794, 0.805938, 2.28517e-31
1.49137, 0.839089, 2.33596e-31
1.50345, 0.873605, 2.38786e-31
1.51562, 0.90954, 2.4408e-31
1.52789, 0.946954, 2.49483e-31
1.54026, 0.985906, 2.54997e-31
1.55273, 1.02646, 2.60622e-31
1.5653, 1.06868, 2.66362e-31
1.57797, 1.11264, 2.72217e-31
1.59075, 1.15841, 2.78194e-31
1.60362, 1.20606, 2.84285e-31
1.61661, 1.25568, 2.90505e-31
1.62969, 1.30733, 2.96843e-31
1.64289, 1.36111, 3.03313e-31
1.65619, 1.41709, 3.09908e-31
1.6696, 1.47539, 3.16635e-31
1.68311, 1.53608, 3.23489e-31
1.69674, 1.59927, 3.30484e-31
1.71047, 1.66505, 3.3761e-31
1.72432, 1.73354, 3.44878e-31
1.73828, 1.80486, 3.52287e-31
1.75235, 1.8791, 3.59837e-31
1.76654, 1.9564, 3.67535e-31
1.78084, 2.03687, 3.75378e-31
1.79526, 2.12066, 3.83372e-31
1.80979, 2.2079, 3.91514e-31
1.82444, 2.29872, 3.9981e-31
1.83921, 2.39328, 4.08264e-31
1.8541, 2.49173, 4.16875e-31
1.86911, 2.59423, 4.25646e-31
1.88425, 2.70095, 4.34585e-31
1.8995, 2.81206, 4.4368e-31
1.91488, 2.92773, 4.52946e-31
1.93038, 3.04817, 4.62378e-31
1.94601, 3.17356, 4.71983e-31
1.96176, 3.30411, 4.81757e-31
1.97764, 3.44003, 4.91707e-31
1.99365, 3.58154, 5.01836e-31
2.00979, 3.72887, 5.12144e-31
2.02606, 3.88226, 5.22633e-31
2.04247, 4.04197, 5.3331e-31
2.059, 4.20824, 5.44164e-31
2.07567, 4.38135, 5.5521e-31
2.09248, 4.56159, 5.66448e-31
2.10942, 4.74923, 5.77874e-31
2.12649, 4.9446, 5.89488e-31
2.14371, 5.14801, 6.01304e-31
2.16106, 5.35978, 6.13311e-31
2.17856, 5.58027, 6.25523e-31
2.19619, 5.80982, 6.37928e-31
2.21397, 6.04882, 6.50539e-31
2.2319, 6.29765, 6.63359e-31
2.24997, 6.55671, 6.7638e-31
2.26818, 6.82644, 6.89603e-31
2.28654, 7.10726, 7.03037e-31
2.30506, 7.39963, 7.16689e-31
2.32372, 7.70403, 7.30544e-31
2.34253, 8.02095, 7.44611e-31
2.36149, 8.35091, 7.5889e-31
2.38061, 8.69444, 7.73389e-31
2.39988, 9.05211, 7.881e-31
2.41931, 9.42449, 8.03031e-31
2.4389, 9.81219, 8.18181e-31
2.45864, 10.2158, 8.33544e-31
2.47855, 10.6361, 8.49133e-31
2.49861, 11.0736, 8.64934e-31
2.51884, 11.5292, 8.80961e-31
2.53923, 12.0034, 8.97206e-31
2.55979, 12.4972, 9.13676e-31
2.58051, 13.0113, 9.30362e-31
2.6014, 13.5466, 9.47272e-31
2.62246, 14.1039, 9.64403e-31
2.64369, 14.6841, 9.81755e-31
2.6651, 15.2881, 9.99334e-31
2.68667, 15.9171, 1.01712e-30
2.70842, 16.5719, 1.03514e-30
2.73035, 17.2536, 1.05337e-30
2.75245, 17.9634, 1.07182e-30
2.77474, 18.7023, 1.09049e-30
2.7972, 19.4717, 1.10937e-30
2.81984, 20.2727, 1.12846e-30
2.84267, 21.1067, 1.14777e-30
2.86569, 21.975, 1.1673e-30
2.88889, 22.879, 1.18703e-30
2.91227, 23.8202, 1.20696e-30
2.93585, 24.8001, 1.22711e-30
2.95962, 25.8203, 1.24745e-30
2.98358, 26.8825, 1.268e-30
3.00773, 27.9884, 1.28874e-30
3.03208, 29.1398, 1.30967e-30
3.05663, 30.3385, 1.3308e-30
3.08137, 31.5866, 1.35211e-30
3.10632, 32.886, 1.37361e-30
3.13147, 34.2389, 1.39529e-30
3.15682, 35.6474, 1.41715e-30
3.18238, 37.1138, 1.43917e-30
3.20814, 38.6406, 1.46136e-30
3.23411, 40.2302, 1.48371e-30
3.26029, 41.8852, 1.50622e-30
3.28669, 43.6083, 1.52889e-30
3.3133, 45.4023, 1.5517e-30
3.34012, 47.27, 1.57464e-30
3.36716, 49.2146, 1.59773e-30
3.39442, 51.2392, 1.62094e-30
3.4219, 53.3471, 1.64427e-30
3.4496, 55.5417, 1.66772e-30
3.47753, 57.8266, 1.69128e-30
3.50568, 60.2055, 1.71494e-30
3.53406, 62.6823, 1.73869e-30
3.56267, 65.2609, 1.76252e-30
3.59151, 67.9456, 1.78644e-30
3.62059, 70.7408, 1.81043e-30
3.6499, 73.6509, 1.83447e-30
3.67945, 76.6808, 1.85858e-30
3.70924, 79.8353, 1.88272e-30
3.73927, 83.1196, 1.9069e-30
3.76954, 86.539, 1.9311e-30
3.80006, 90.0991, 1.95533e-30
3.83082, 93.8056, 1.97955e-30
3.86183, 97.6647, 2.00377e-30
3.8931, 101.682, 2.02798e-30
3.92461, 105.865, 2.05215e-30
3.95639, 110.221, 2.0763e-30
3.98842, 114.755, 2.1004e-30
4.0207, 119.476, 2.12444e-30
4.05325, 124.391, 2.14841e-30
4.08607, 129.508, 2.1723e-30
4.11915, 134.836, 2.1961e-30
4.1525, 140.383, 2.21979e-30
4.18611, 146.158, 2.24337e-30
4.22, 152.171, 2.26681e-30
4.25417, 158.431, 2.29012e-30
4.28861, 164.948, 2.31327e-30
4.32333, 171.734, 2.33626e-30
4.35833, 178.799, 2.35906e-30
4.39361, 186.154, 2.38167e-30
4.42918, 193.813, 2.40408e-30
4.46504, 201.786, 2.42627e-30
4.50118, 210.087, 2.44822e-30
4.53762, 218.73, 2.46994e-30
4.57436, 227.728, 2.49139e-30
4.61139, 237.096, 2.51257e-30
4.64872, 246.85, 2.53347e-30
4.68636, 257.005, 2.55407e-30
4.7243, 267.578, 2.57436e-30
4.76254, 278.586, 2.59432e-30
4.8011, 290.046, 2.61394e-30
4.83997, 301.978, 2.63321e-30
4.87915, 314.401, 2.65212e-30
4.91865, 327.335, 2.67065e-30
4.95847, 340.802, 2.68879e-30
4.99861, 354.822, 2.70652e-30
5.03908, 369.419, 2.72383e-30
5.07987, 384.616, 2.74072e-30
5.121, 400.439, 2.75717e-30
5.16246, 416.912, 2.77316e-30
5.20425, 434.063, 2.78868e-30
5.24638, 451.92, 2.80372e-30
5.28886, 470.512, 2.81828e-30
5.33167, 489.868, 2.83233e-30
5.37484, 510.02, 2.84587e-30
5.41835, 531.002, 2.85888e-30
5.46221, 552.847, 2.87136e-30
5.50643, 575.59, 2.88329e-30
5.55101, 599.269, 2.89468e-30
5.59595, 623.922, 2.90549e-30
5.64125, 649.59, 2.91573e-30
5.68692, 676.313, 2.92539e-30
5.73296, 704.136, 2.93445e-30
5.77938, 733.103, 2.94292e-30
5.82616, 763.262, 2.95078e-30
5.87333, 794.662, 2.95802e-30
5.92088, 827.353, 2.96464e-30
5.96881, 861.389, 2.97063e-30
6.01713, 896.826, 2.97598e-30
6.06585, 933.72, 2.9807e-30
6.11495, 972.133, 2.98476e-30
6.16446, 1012.12, 2.98818e-30
6.21436, 1053.76, 2.99094e-30
6.26467, 1097.11, 2.99305e-30
6.31539, 1142.25, 2.99449e-30
6.36652, 1189.24, 2.99527e-30
6.41806, 1238.16, 2.99538e-30
6.47002, 1289.1, 2.99483e-30
6.5224, 1342.13, 2.9936e-30
6.5752, 1397.34, 2.9917e-30
6.62843, 1454.83, 2.98914e-30
6.68209, 1514.68, 2.98591e-30
6.73619, 1576.99, 2.982e-30
6.79072, 1641.87, 2.97743e-30
6.8457, 1709.41, 2.9722e-30
6.90112, 1779.73, 2.9663e-30
6.95699, 1852.95, 2.95975e-30
7.01331, 1929.18, 2.95254e-30
7.07009, 2008.54, 2.94468e-30
7.12732, 2091.17, 2.93617e-30
7.18502, 2177.2, 2.92703e-30
7.24319, 2266.77, 2.91725e-30
7.30183, 2360.02, 2.90684e-30
7.36094, 2457.11, 2.8958e-30
7.42053, 2558.19, 2.88416e-30
7.48061, 2663.43, 2.8719e-30
7.54117, 2773, 2.85905e-30
7.60222, 2887.08, 2.84561e-30
7.66377, 3005.85, 2.83159e-30
7.72581, 3129.51, 2.817e-30
7.78835, 3258.26, 2.80184e-30
7.85141, 3392.3, 2.78614e-30
7.91497, 3531.85, 2.76989e-30
7.97905, 3677.15, 2.75312e-30
8.04364, 3828.42, 2.73583e-30
8.10876, 3985.92, 2.71803e-30
8.17441, 4149.9, 2.69974e-30
8.24058, 4320.62, 2.68097e-30
8.3073, 4498.37, 2.66173e-30
8.37455, 4683.42, 2.64203e-30
8.44235, 4876.1, 2.6219e-30
8.51069, 5076.69, 2.60134e-30
8.57959, 5285.54, 2.58036e-30
8.64905, 5502.98, 2.55898e-30
8.71907, 5729.37, 2.53721e-30
8.78966, 5965.07, 2.51507e-30
8.86082, 6210.47, 2.49258e-30
8.93255, 6465.96, 2.46974e-30
9.00487, 6731.96, 2.44658e-30
9.07777, 7008.91, 2.4231e-30
9.15126, 7297.25, 2.39932e-30
9.22534, 7597.45, 2.37526e-30
9.30003, 7910, 2.35093e-30
9.37532, 8235.41, 2.32635e-30
9.45122, 8574.21, 2.30153e-30
9.52773, 8926.94, 2.27649e-30
9.60486, 9294.19, 2.25124e-30
9.68262, 9676.54, 2.22579e-30
9.76101, 10074.6, 2.20017e-30
9.84003, 10489.1, 2.17439e-30
9.91969, 10920.6, 2.14845e-30
10, 11369.9, 2.12238e-30
