f, omegaSens, omegaSW
1.26926, 0.374696, 4.01688e-24
1.27954, 0.390109, 3.89306e-24
1.2899, 0.406155, 3.77303e-24
1.30034, 0.422861, 3.65669e-24
1.31087, 0.440255, 3.54383e-24
1.32148, 0.458364, 3.43446e-24
1.33218, 0.477218, 3.32838e-24
1.34296, 0.496847, 3.22559e-24
1.35384, 0.517284, 3.12581e-24
1.3648, 0.538562, 3.02916e-24
1.37584, 0.560715, 2.93552e-24
1.38698, 0.583779, 2.84466e-24
1.39821, 0.607792, 2.75657e-24
1.40953, 0.632793, 2.67119e-24
1.42094, 0.658822, 2.58843e-24
1.43245, 0.685922, 2.50815e-24
1.44404, 0.714137, 2.43042e-24
1.45573, 0.743512, 2.35503e-24
1.46752, 0.774096, 2.28192e-24
1.4794, 0.805938, 2.21109e-24
1.49137, 0.839089, 2.14246e-24
1.50345, 0.873605, 2.07587e-24
1.51562, 0.90954, 2.01137e-24
1.52789, 0.946954, 1.94885e-24
1.54026, 0.985906, 1.88824e-24
1.55273, 1.02646, 1.8295e-24
1.5653, 1.06868, 1.77258e-24
1.57797, 1.11264, 1.71741e-24
1.59075, 1.15841, 1.66392e-24
1.60362, 1.20606, 1.61213e-24
1.61661, 1.25568, 1.56187e-24
1.62969, 1.30733, 1.51323e-24
1.64289, 1.36111, 1.46603e-24
1.65619, 1.41709, 1.42032e-24
1.6696, 1.47539, 1.37601e-24
1.68311, 1.53608, 1.3331e-24
1.69674, 1.59927, 1.29149e-24
1.71047, 1.66505, 1.25119e-24
1.72432, 1.73354, 1.21211e-24
1.73828, 1.80486, 1.17425e-24
1.75235, 1.8791, 1.13758e-24
1.76654, 1.9564, 1.10202e-24
1.78084, 2.03687, 1.06758e-24
1.79526, 2.12066, 1.03419e-24
1.80979, 2.2079, 1.00186e-24
1.82444, 2.29872, 9.70528e-25
1.83921, 2.39328, 9.40164e-25
1.8541, 2.49173, 9.10742e-25
1.86911, 2.59423, 8.82236e-25
1.88425, 2.70095, 8.54601e-25
1.8995, 2.81206, 8.27847e-25
1.91488, 2.92773, 8.01914e-25
1.93038, 3.04817, 7.76796e-25
1.94601, 3.17356, 7.52452e-25
1.96176, 3.30411, 7.28876e-25
1.97764, 3.44003, 7.06031e-25
1.99365, 3.58154, 6.83895e-25
2.00979, 3.72887, 6.62449e-25
2.02606, 3.88226, 6.41672e-25
2.04247, 4.04197, 6.21533e-25
2.059, 4.20824, 6.02037e-25
2.07567, 4.38135, 5.83142e-25
2.09248, 4.56159, 5.64832e-25
2.10942, 4.74923, 5.471e-25
2.12649, 4.9446, 5.29928e-25
2.14371, 5.14801, 5.13282e-25
2.16106, 5.35978, 4.97164e-25
2.17856, 5.58027, 4.81541e-25
2.19619, 5.80982, 4.66417e-25
2.21397, 6.04882, 4.51759e-25
2.2319, 6.29765, 4.37555e-25
2.24997, 6.55671, 4.238e-25
2.26818, 6.82644, 4.10479e-25
2.28654, 7.10726, 3.97573e-25
2.30506, 7.39963, 3.85064e-25
2.32372, 7.70403, 3.72953e-25
2.34253, 8.02095, 3.61222e-25
2.36149, 8.35091, 3.49859e-25
2.38061, 8.69444, 3.38849e-25
2.39988, 9.05211, 3.28186e-25
2.41931, 9.42449, 3.17855e-25
2.4389, 9.81219, 3.07847e-25
2.45864, 10.2158, 2.98157e-25
2.47855, 10.6361, 2.88766e-25
2.49861, 11.0736, 2.79675e-25
2.51884, 11.5292, 2.70865e-25
2.53923, 12.0034, 2.62334e-25
2.55979, 12.4972, 2.54068e-25
2.58051, 13.0113, 2.46064e-25
2.6014, 13.5466, 2.38311e-25
2.62246, 14.1039, 2.308e-25
2.64369, 14.6841, 2.23526e-25
2.6651, 15.2881, 2.16478e-25
2.68667, 15.9171, 2.09655e-25
2.70842, 16.5719, 2.03045e-25
2.73035, 17.2536, 1.96642e-25
2.75245, 17.9634, 1.90442e-25
2.77474, 18.7023, 1.84433e-25
2.7972, 19.4717, 1.78617e-25
2.81984, 20.2727, 1.72984e-25
2.84267, 21.1067, 1.67526e-25
2.86569, 21.975, 1.62239e-25
2.88889, 22.879, 1.5712e-25
2.91227, 23.8202, 1.52163e-25
2.93585, 24.8001, 1.4736e-25
2.95962, 25.8203, 1.42709e-25
2.98358, 26.8825, 1.38204e-25
3.00773, 27.9884, 1.33842e-25
3.03208, 29.1398, 1.29616e-25
3.05663, 30.3385, 1.25523e-25
3.08137, 31.5866, 1.21561e-25
3.10632, 32.886, 1.17721e-25
3.13147, 34.2389, 1.14003e-25
3.15682, 35.6474, 1.10403e-25
3.18238, 37.1138, 1.06915e-25
3.20814, 38.6406, 1.03538e-25
3.23411, 40.2302, 1.00268e-25
3.26029, 41.8852, 9.71002e-26
3.28669, 43.6083, 9.40317e-26
3.3133, 45.4023, 9.10602e-26
3.34012, 47.27, 8.81831e-26
3.36716, 49.2146, 8.53963e-26
3.39442, 51.2392, 8.26974e-26
3.4219, 53.3471, 8.00836e-26
3.4496, 55.5417, 7.75525e-26
3.47753, 57.8266, 7.51008e-26
3.50568, 60.2055, 7.27269e-26
3.53406, 62.6823, 7.04277e-26
3.56267, 65.2609, 6.8201e-26
3.59151, 67.9456, 6.60448e-26
3.62059, 70.7408, 6.39561e-26
3.6499, 73.6509, 6.19337e-26
3.67945, 76.6808, 5.9975e-26
3.70924, 79.8353, 5.80781e-26
3.73927, 83.1196, 5.62411e-26
3.76954, 86.539, 5.44624e-26
3.80006, 90.0991, 5.27395e-26
3.83082, 93.8056, 5.10714e-26
3.86183, 97.6647, 4.94559e-26
3.8931, 101.682, 4.7891e-26
3.92461, 105.865, 4.63762e-26
3.95639, 110.221, 4.49085e-26
3.98842, 114.755, 4.34876e-26
4.0207, 119.476, 4.21119e-26
4.05325, 124.391, 4.07793e-26
4.08607, 129.508, 3.94886e-26
4.11915, 134.836, 3.82388e-26
4.1525, 140.383, 3.70285e-26
4.18611, 146.158, 3.58568e-26
4.22, 152.171, 3.47219e-26
4.25417, 158.431, 3.36226e-26
4.28861, 164.948, 3.25584e-26
4.32333, 171.734, 3.15277e-26
4.35833, 178.799, 3.05296e-26
4.39361, 186.154, 2.95632e-26
4.42918, 193.813, 2.86272e-26
4.46504, 201.786, 2.77208e-26
4.50118, 210.087, 2.68433e-26
4.53762, 218.73, 2.59934e-26
4.57436, 227.728, 2.51702e-26
4.61139, 237.096, 2.43732e-26
4.64872, 246.85, 2.36015e-26
4.68636, 257.005, 2.28539e-26
4.7243, 267.578, 2.21302e-26
4.76254, 278.586, 2.14294e-26
4.8011, 290.046, 2.07507e-26
4.83997, 301.978, 2.00934e-26
4.87915, 314.401, 1.9457e-26
4.91865, 327.335, 1.88407e-26
4.95847, 340.802, 1.8244e-26
4.99861, 354.822, 1.76661e-26
5.03908, 369.419, 1.71064e-26
5.07987, 384.616, 1.65646e-26
5.121, 400.439, 1.60398e-26
5.16246, 416.912, 1.55316e-26
5.20425, 434.063, 1.50396e-26
5.24638, 451.92, 1.45631e-26
5.28886, 470.512, 1.41017e-26
5.33167, 489.868, 1.36549e-26
5.37484, 510.02, 1.32222e-26
5.41835, 531.002, 1.28033e-26
5.46221, 552.847, 1.23977e-26
5.50643, 575.59, 1.20048e-26
5.55101, 599.269, 1.16244e-26
5.59595, 623.922, 1.1256e-26
5.64125, 649.59, 1.08994e-26
5.68692, 676.313, 1.0554e-26
5.73296, 704.136, 1.02195e-26
5.77938, 733.103, 9.89556e-27
5.82616, 763.262, 9.582e-27
5.87333, 794.662, 9.2783e-27
5.92088, 827.353, 8.98422e-27
5.96881, 861.389, 8.69949e-27
6.01713, 896.826, 8.42377e-27
6.06585, 933.72, 8.15673e-27
6.11495, 972.133, 7.89823e-27
6.16446, 1012.12, 7.64785e-27
6.21436, 1053.76, 7.40545e-27
6.26467, 1097.11, 7.17071e-27
6.31539, 1142.25, 6.94339e-27
6.36652, 1189.24, 6.72327e-27
6.41806, 1238.16, 6.51015e-27
6.47002, 1289.1, 6.30376e-27
6.5224, 1342.13, 6.10392e-27
6.5752, 1397.34, 5.91042e-27
6.62843, 1454.83, 5.72305e-27
6.68209, 1514.68, 5.54162e-27
6.73619, 1576.99, 5.36591e-27
6.79072, 1641.87, 5.1958e-27
6.8457, 1709.41, 5.03106e-27
6.90112, 1779.73, 4.87155e-27
6.95699, 1852.95, 4.71709e-27
7.01331, 1929.18, 4.56753e-27
7.07009, 2008.54, 4.4227e-27
7.12732, 2091.17, 4.28248e-27
7.18502, 2177.2, 4.1467e-27
7.24319, 2266.77, 4.01521e-27
7.30183, 2360.02, 3.88789e-27
7.36094, 2457.11, 3.76461e-27
7.42053, 2558.19, 3.64524e-27
7.48061, 2663.43, 3.52964e-27
7.54117, 2773, 3.41771e-27
7.60222, 2887.08, 3.30933e-27
7.66377, 3005.85, 3.20438e-27
7.72581, 3129.51, 3.10277e-27
7.78835, 3258.26, 3.00438e-27
7.85141, 3392.3, 2.90909e-27
7.91497, 3531.85, 2.81684e-27
7.97905, 3677.15, 2.7275e-27
8.04364, 3828.42, 2.64101e-27
8.10876, 3985.92, 2.55725e-27
8.17441, 4149.9, 2.47614e-27
8.24058, 4320.62, 2.39762e-27
8.3073, 4498.37, 2.32157e-27
8.37455, 4683.42, 2.24794e-27
8.44235, 4876.1, 2.17664e-27
8.51069, 5076.69, 2.10762e-27
8.57959, 5285.54, 2.04077e-27
8.64905, 5502.98, 1.97604e-27
8.71907, 5729.37, 1.91336e-27
8.78966, 5965.07, 1.85267e-27
8.86082, 6210.47, 1.79391e-27
8.93255, 6465.96, 1.73701e-27
9.00487, 6731.96, 1.68191e-27
9.07777, 7008.91, 1.62856e-27
9.15126, 7297.25, 1.57691e-27
9.22534, 7597.45, 1.52689e-27
9.30003, 7910, 1.47846e-27
9.37532, 8235.41, 1.43156e-27
9.45122, 8574.21, 1.38615e-27
9.52773, 8926.94, 1.34218e-27
9.60486, 9294.19, 1.29961e-27
9.68262, 9676.54, 1.25838e-27
9.76101, 10074.6, 1.21846e-27
9.84003, 10489.1, 1.17981e-27
9.91969, 10920.6, 1.14239e-27
10, 11369.9, 1.10615e-27
